Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21247;"International Journal of Immunotherapy";journal;"02559625";0,102;Q4;12;0;36;0;1;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
16;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,182;Q4;87;108;252;3042;93;252;0,30;28,17;60,19;1;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
15;19060;"International Journal of Tissue Reactions";journal;"02500868";0,221;Q4;27;0;68;0;53;68;0,64;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,227;Q4;68;39;134;1467;102;129;0,73;37,62;23,16;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20174;"Dengue Bulletin";journal;"1020895X";0,264;Q4;27;38;102;679;49;101;0,36;17,87;38,46;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
12;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,320;Q3;41;153;239;1709;208;239;0,70;11,17;31,47;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
11;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,595;Q3;72;49;155;3087;261;155;1,92;63,00;45,88;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
10;22410;"Inflammation Research";journal;"1420908X, 10233830";0,603;Q3;107;123;409;3484;701;403;1,69;28,33;35,12;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,684;Q3;74;25;90;934;201;90;2,23;37,36;41,79;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
8;78477;"Chemical Immunology and Allergy";journal;"16602242";0,745;Q3;50;50;87;2132;167;81;2,10;42,64;47,24;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,801;Q2;40;14;35;1322;47;35;1,52;94,43;32,26;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
6;19764;"Intervirology";journal;"03005526, 14230100";0,893;Q3;68;59;158;1790;376;156;2,12;30,34;27,18;9;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
5;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,991;Q2;112;149;437;5314;1340;431;2,91;35,66;34,95;26;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,866;Q1;61;9;39;769;155;39;4,96;85,44;35,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,600;Q1;38;11;34;714;211;34;8,10;64,91;26,47;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;111;4241;280;109;2,93;55,80;35,22;1;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
