Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,084;Q1;186;32;118;2342;719;117;5,10;73,19;32,94;3;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;18747;"Psychophysiology";journal;"00485772, 14698986";2,370;-;176;141;293;6832;1222;293;3,97;48,45;34,11;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,080;Q1;141;69;381;3748;1312;377;3,15;54,32;48,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
4;15598;"Experimental Neurology";journal;"00144886, 10902430";2,070;Q1;208;330;1012;17217;4230;949;4,09;52,17;38,58;21;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,596;Q2;168;217;700;4837;1916;479;2,49;22,29;50,36;67;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
6;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,150;Q2;111;48;180;2778;583;178;3,25;57,88;47,40;23;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,145;Q2;104;63;221;3364;557;215;2,28;53,40;53,57;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
8;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,986;Q2;162;74;223;2149;607;139;3,17;29,04;36,45;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Psychiatry and Mental Health (Q1); Developmental Neuroscience (Q2); Epidemiology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
9;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,945;Q3;91;60;136;2818;255;133;1,57;46,97;65,85;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
10;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,650;Q3;108;200;602;4869;1090;553;1,71;24,35;44,36;27;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
