Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";6,638;Q1;88;17;47;3977;864;40;18,27;233,94;10,26;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;21100407195;"Optica";journal;"23342536";5,074;Q1;143;259;716;11307;8683;610;12,15;43,66;18,06;0;16;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
3;21100255548;"Advanced Optical Materials";journal;"21951071";2,890;Q1;145;639;1344;39722;12922;1336;9,69;62,16;29,59;2;83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
4;21100368207;"ACS Photonics";journal;"23304022";2,735;Q1;128;406;1468;20754;11288;1460;7,49;51,12;21,18;3;38;United States;Northern America;"American Chemical Society";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
5;21100862881;"Quantum Science and Technology";journal;"20589565";2,095;Q1;52;93;264;4972;1470;262;6,43;53,46;18,44;3;0;United States;Northern America;"Institute of Physics Publishing";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;21100879732;"APL Photonics";journal;"23780967";2,094;Q1;56;146;328;6569;1867;317;5,91;44,99;20,52;1;12;United States;Northern America;"American Institute of Physics Inc.";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Networks and Communications (Q1)";"Computer Science; Physics and Astronomy"
7;21100407174;"Photonics Research";journal;"23279125";2,066;Q1;83;259;559;11894;3913;555;7,25;45,92;28,59;0;17;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
8;12863;"Optics Letters";journal;"01469592, 15394794";1,524;Q1;299;1676;4466;39442;18745;4460;4,18;23,53;23,72;0;43;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
9;12862;"Optics Express";journal;"10944087";1,394;Q1;312;3219;9370;116753;40779;9364;4,38;36,27;25,02;0;126;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
10;21100874237;"Physical Review A";journal;"24699934, 24699926";1,391;Q1;296;2383;7760;119649;24134;7752;3,17;50,21;19,60;0;13;United States;Northern America;"American Physical Society";"2006, 2009, 2015-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
11;21100205908;"Biomedical Optics Express";journal;"21567085";1,362;Q1;108;497;1363;20927;6043;1361;3,94;42,11;30,00;0;83;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
12;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";1,346;Q1;222;801;2095;26606;11090;2076;5,39;33,22;22,34;0;37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
13;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";1,131;Q1;173;179;788;7228;3225;773;4,10;40,38;19,87;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
14;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,108;Q1;69;22;79;970;171;79;2,42;44,09;21,88;0;1;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,006;Q1;32;44;100;2410;322;92;2,70;54,77;23,58;0;12;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
16;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,920;Q1;160;196;943;7100;3009;926;3,08;36,22;32,58;0;50;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";0,810;Q1;171;377;1580;7172;4509;1574;2,90;19,02;24,04;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,810;Q2;104;279;1081;12465;3201;1074;3,07;44,68;36,76;1;25;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,803;Q2;173;275;871;9404;1816;854;2,17;34,20;23,58;0;6;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
20;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,741;Q2;156;536;1399;21208;3226;1395;2,21;39,57;22,90;0;15;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
21;19700176215;"IEEE Photonics Journal";journal;"19430647, 19430655";0,725;Q2;93;469;1833;14070;5041;1833;2,66;30,00;29,84;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
22;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,699;-;350;1908;6301;93982;16338;6285;2,58;49,26;22,30;4;167;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;29593;"Applied Optics";journal;"21553165, 1559128X";0,668;Q2;217;1603;4502;48506;9958;4491;2,18;30,26;25,67;0;98;United States;Northern America;"Optica Publishing Group";"1962-2023";"Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
24;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";0,661;Q2;136;105;270;3540;633;269;2,32;33,71;22,68;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
25;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,655;Q2;103;313;708;8320;2018;689;2,62;26,58;15,90;0;25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
26;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,604;Q2;43;112;329;5181;653;319;2,11;46,26;33,08;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
27;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,598;Q2;69;282;567;7634;876;558;1,68;27,07;19,83;0;2;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
28;21100904904;"International Journal of Particle Therapy";journal;"23315180";0,593;Q2;13;3;43;111;59;42;1,37;37,00;34,09;0;2;United States;Northern America;"Elsevier B.V.";"2019-2022";"Atomic and Molecular Physics, and Optics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
29;21100918256;"OSA Continuum";journal;"25787519";0,592;Q2;27;311;459;10126;935;458;2,04;32,56;22,74;0;10;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2018-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;33015;"Journal of the Society for Information Display";journal;"10710922";0,578;Q2;59;89;228;2771;493;224;2,39;31,13;23,86;0;3;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,565;Q2;73;265;669;8317;1863;667;2,87;31,38;28,07;0;18;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,564;Q2;34;38;186;1720;346;181;1,68;45,26;24,18;0;26;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
33;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,549;Q2;64;147;371;3899;737;368;1,80;26,52;23,32;0;44;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Biomedical Engineering (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,489;Q2;97;2206;6888;95195;15666;6883;2,40;43,15;32,68;1;364;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
35;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,484;Q2;116;274;639;16390;1339;626;2,17;59,82;32,11;0;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
36;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,434;Q3;54;39;212;1347;259;212;1,21;34,54;29,20;0;4;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
37;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,426;Q3;67;92;294;3107;654;283;2,00;33,77;26,51;0;63;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
38;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,413;Q3;73;77;351;2959;544;344;1,45;38,43;23,08;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
39;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,411;Q3;25;97;287;2731;463;287;1,68;28,15;32,78;0;7;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,396;Q3;73;517;1266;18188;2619;1265;2,15;35,18;27,85;0;59;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,394;Q3;45;30;212;674;294;200;1,39;22,47;25,00;0;2;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;12225;"Laser Physics";journal;"1054660X, 15556611";0,377;Q3;61;248;802;7354;1143;801;1,53;29,65;26,74;0;10;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
43;20938;"Scanning";journal;"19328745, 01610457";0,359;Q3;56;43;125;1402;211;121;1,64;32,60;35,10;0;5;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
44;12316;"Optical Engineering";journal;"15602303, 00913286";0,357;Q3;120;551;1969;16307;2538;1930;1,22;29,60;25,41;0;35;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
45;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,355;Q3;57;184;333;6440;605;332;1,74;35,00;33,92;0;29;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
46;27549;"European Physical Journal D";journal;"14346060";0,348;Q3;99;238;831;10690;1095;821;1,35;44,92;23,23;0;8;United States;Northern America;"Springer New York";"1998-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
47;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,304;Q3;82;542;1712;10545;2513;1708;1,55;19,46;24,97;0;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,302;Q3;30;82;155;1417;183;152;0,82;17,28;29,13;0;7;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
49;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,288;Q3;25;148;441;2458;271;441;0,63;16,61;20,20;0;4;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
50;29834;"Semiconductors";journal;"10637826, 10906479";0,287;Q3;47;324;1126;7245;829;1126;0,78;22,36;24,50;0;16;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
51;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,283;Q3;44;283;874;7954;758;874;1,02;28,11;31,37;0;11;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
52;19700188445;"International Journal of Optics";journal;"16879392, 16879384";0,263;Q3;23;46;80;1353;93;80;0,98;29,41;25,66;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
53;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,250;Q4;50;214;672;4679;329;672;0,50;21,86;26,23;0;16;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
54;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,238;Q4;72;120;763;4426;950;756;1,13;36,88;26,28;0;10;United States;Northern America;"SPIE";"1993-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
55;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,230;Q4;42;72;244;2576;273;242;1,09;35,78;44,37;0;16;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
56;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,219;Q4;28;124;454;2481;234;446;0,51;20,01;30,49;0;2;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
57;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,214;Q4;22;26;88;871;76;88;0,88;33,50;22,50;0;2;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
58;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,200;Q4;19;77;237;1889;137;234;0,68;24,53;29,55;0;27;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
59;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,197;Q4;29;78;219;2081;145;217;0,62;26,68;30,31;0;2;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
60;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,157;Q4;45;63;172;1738;84;154;0,49;27,59;33,33;0;5;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
61;24534;"Spectroscopy Europe";journal;"09660941";0,119;Q4;25;9;75;24;14;58;0,22;2,67;55,56;0;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
62;58070;"LIA Today";journal;"26905973, 26905981";0,101;Q4;3;23;92;27;1;51;0,02;1,17;50,00;0;3;United States;Northern America;"Laser Institute of America";"2002-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
63;21101060200;"Advanced Photonics";journal;"25775421";;-;42;38;38;2662;356;18;9,37;70,05;26,11;0;6;United States;Northern America;"SPIE";"2019-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
64;21101075718;"AVS Quantum Science";journal;"26390213";;-;24;19;5;4311;48;5;9,60;226,89;19,72;2;0;United States;Northern America;"American Institute of Physics";"2019-2023";"Atomic and Molecular Physics, and Optics; Computational Theory and Mathematics; Computer Networks and Communications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
65;21101055810;"IEEE Transactions on Radiation and Plasma Medical Sciences";journal;"24697311";;-;36;76;212;3880;719;210;3,46;51,05;23,52;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Atomic and Molecular Physics, and Optics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
