Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,243;Q2;45;264;776;3398;175;776;0,23;12,87;28,50;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
2;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,243;Q2;81;110;249;1036;95;249;0,45;9,42;24,89;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
3;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,232;Q2;43;46;125;495;22;125;0,16;10,76;34,23;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering"
4;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,231;Q3;27;114;319;906;60;319;0,24;7,95;29,82;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
5;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,229;Q2;12;108;246;845;8;246;0,04;7,82;37,91;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
6;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,216;Q2;19;62;269;692;28;269;0,09;11,16;28,00;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,213;Q3;131;316;481;2199;79;481;0,16;6,96;27,29;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,204;Q2;37;385;1057;2379;106;1057;0,10;6,18;25,53;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
9;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,203;Q3;17;301;528;3194;207;528;0,48;10,61;28,59;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;28521;"Journal of Hydrodynamics";journal;"10016058";0,201;Q3;59;80;141;815;15;141;0,09;10,19;26,92;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
11;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,195;Q3;76;38;115;289;13;115;0,17;7,61;26,25;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
12;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,188;Q2;25;174;511;779;32;511;0,06;4,48;32,16;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
13;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,188;Q2;22;187;257;1474;44;257;0,17;7,88;31,53;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
14;12330;"Journal of Materials Science and Technology";journal;"10050302";0,185;Q3;118;257;444;2329;101;444;0,24;9,06;27,13;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
15;29458;"China Welding (English Edition)";journal;"10045341";0,175;Q2;12;29;67;197;14;67;0,15;6,79;19,30;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
16;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,162;Q2;49;84;237;1084;33;237;0,15;12,90;25,25;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
17;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,161;Q3;36;250;593;1946;75;593;0,14;7,78;30,46;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,160;Q2;48;82;184;554;22;184;0,12;6,76;31,52;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
19;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,160;Q2;15;65;187;344;12;187;0,04;5,29;30,15;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
20;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,156;Q2;45;42;127;620;16;127;0,13;14,76;26,39;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
21;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,153;Q3;108;485;1037;3009;78;1037;0,07;6,20;29,91;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
22;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,153;Q3;36;443;397;4255;65;397;0,19;9,60;31,95;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
23;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,145;Q3;52;71;196;630;12;196;0,07;8,87;36,25;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
24;29007;"Hangkong Gongyi Jishu/Aeronautical Manufacturing Technology";journal;"10008756";0,132;Q3;7;46;14;0;1;14;0,00;0,00;20,00;0;0;China;Asiatic Region;"Zhongguo Hangkong Gongye Di-1-Ji Tuangongsi";"1998, 2001-2002";"Aerospace Engineering (Q3)";"Engineering"
25;19825;"Dadianji Jishu/Large Electric Machine and Hydraulic Turbine";journal;"10003983";0,128;Q3;3;0;20;0;3;20;0,00;0,00;0,00;0;0;China;Asiatic Region;"Da Dianji Zazhishe";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
26;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,128;Q3;41;156;39;0;2;39;0,00;0,00;23,83;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
27;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,128;Q3;74;108;254;1399;18;254;0,06;12,95;22,87;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Control and Systems Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
28;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,125;Q3;28;260;600;1804;27;600;0,05;6,94;24,90;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
29;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,123;Q2;22;55;93;691;3;93;0,03;12,56;20,93;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
30;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,123;Q3;27;71;107;616;3;107;0,02;8,68;34,86;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
31;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,123;Q3;26;126;478;874;5;478;0,02;6,94;26,92;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
32;96460;"Weidianzixue yu jisuanji";journal;"10007180";0,122;Q3;2;0;18;0;1;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Microelectronics &amp; Computer";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
33;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,120;Q3;25;194;406;1380;21;405;0,07;7,11;29,09;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,116;Q3;20;66;182;525;15;182;0,11;7,95;28,05;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
35;18149;"Shuili Fadian/Water Power";journal;"05599342";0,116;Q3;2;0;19;0;4;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shuili Fadian Zhishe";"1969, 1974-1976, 1990, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
36;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
37;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,115;Q3;27;157;527;644;9;527;0,02;4,10;27,32;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
38;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,114;Q4;14;43;97;333;6;97;0,08;7,74;32,20;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
39;12667;"High Technology Letters";journal;"10066748";0,114;Q3;12;89;91;764;8;91;0,10;8,58;23,47;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
40;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,114;Q3;26;141;522;0;25;522;0,04;0,00;25,86;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,114;Q3;29;92;215;891;11;215;0,06;9,68;32,39;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
42;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,111;Q3;42;86;267;701;5;267;0,02;8,15;24,84;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
43;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,109;Q4;29;70;248;654;21;248;0,07;9,34;33,74;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
44;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,109;Q4;39;142;565;0;21;565;0,04;0,00;24,02;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
45;62506;"Asia Engineer";journal;"1029368X";0,107;Q3;1;0;3;0;1;3;0,00;0,00;0,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1994-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
46;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,107;Q4;60;368;594;2736;29;594;0,06;7,43;25,04;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
47;12152;"Jiguang Jishu/Laser Technology";journal;"10013806";0,106;Q4;10;95;90;174;8;90;0,06;1,83;28,06;0;0;China;Asiatic Region;"Jiguang Jishu Bianweihui";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
48;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,105;Q4;19;119;359;1222;27;359;0,10;10,27;27,79;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,104;Q3;14;208;103;0;5;103;0,08;0,00;33,47;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
50;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,103;Q4;6;69;139;478;2;139;0,01;6,93;6,09;1;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
51;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,103;Q4;52;446;929;4061;51;929;0,06;9,11;27,10;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
52;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
53;86266;"CERCular";journal;"15220958";0,102;Q3;1;0;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
54;28858;"Dianchi/Battery";journal;"10011579";0,102;Q4;5;61;11;0;0;11;0,00;0,00;31,88;0;0;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
55;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,102;Q4;67;80;11;0;1;11;0,00;0,00;22,43;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
56;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,102;Q4;32;181;11;0;2;11;0,00;0,00;26,50;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
57;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,102;Q4;44;61;59;435;4;59;0,08;7,13;28,41;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
58;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,102;Q4;52;134;154;1348;6;154;0,02;10,06;28,36;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
59;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,102;Q4;36;132;12;0;0;12;0,00;0,00;24,34;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
60;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,102;Q3;17;71;9;0;0;9;0,00;0,00;30,61;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
61;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,102;Q4;35;78;13;0;0;13;0,00;0,00;27,83;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
62;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,101;Q4;12;91;14;0;0;14;0,00;0,00;22,40;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
63;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,101;Q4;27;141;488;818;9;488;0,01;5,80;25,85;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
64;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,101;Q4;16;58;111;317;3;111;0,03;5,47;26,74;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
65;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,101;Q4;23;138;371;0;15;371;0,02;0,00;28,29;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
66;28841;"Changsha Dianli Xueyuan Xuebao/Journal of Changsha University of Electric Power";journal;"10067140";0,101;Q4;4;115;27;331;0;27;0,00;2,88;33,82;0;0;China;Asiatic Region;"Changsha University of Science and Technology";"2000-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
67;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,101;Q4;22;95;21;0;0;21;0,00;0,00;22,86;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
68;15534;"Dianyuan Jishu/Chinese Journal of Power Sources";journal;"1002087X";0,101;Q4;6;72;19;0;0;19;0,00;0,00;29,35;0;0;China;Asiatic Region;"Tianjin Institute of Power Sources";"1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
69;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,101;Q4;21;112;28;0;3;28;0,00;0,00;19,18;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
70;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;71;15;0;0;15;0,00;0,00;23,15;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
71;69721;"Fuxin Kuangye Xueyuan Xuebao (Ziran Kexue Ban)/Journal of Fuxin Mining Institute (Natural Science Edition)";journal;"10001662";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
72;24056;"Ganguang Cailiao/Photosensitive Materials";journal;"10033874";0,101;Q4;0;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huagong Bu";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
73;96329;"Gongcheng kancha";journal;"10001433";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Natl Publ Ind Trading Corp";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
74;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,101;Q4;23;71;141;393;6;141;0,04;5,54;23,42;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
75;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;114;22;131;0;22;0,00;1,15;28,95;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
76;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,101;Q4;7;31;96;230;5;96;0,07;7,42;24,62;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;58028;"Hongwai Jishu/Infrared Technology";journal;"10018891";0,101;Q4;3;0;27;0;3;27;0,00;0,00;0,00;0;0;China;Asiatic Region;"Kunming Institute of Physics";"1991-1995, 1998";"Engineering (miscellaneous) (Q4)";"Engineering"
78;85204;"Huagong Kuangshan Jishu/Technology for Chemical Mines";journal;"10043012";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Design Res Inst Chem mines";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
79;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,101;Q4;48;76;31;0;0;31;0,00;0,00;26,00;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
80;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;151;32;141;0;32;0,00;0,93;23,38;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
81;18056;"Jiqiren/Robot";journal;"10020446";0,101;Q4;31;60;30;0;0;30;0,00;0,00;25,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
82;20945;"Jisuan Jiegou Lixue Jiqi Yingyong/Journal of Computational Structural Mechanics and Applications";journal;"10003401";0,101;Q4;0;0;24;0;0;24;0,00;0,00;0,00;0;0;China;Asiatic Region;"Dalian University of Technology";"1998";"Engineering (miscellaneous) (Q4)";"Engineering"
83;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,101;Q4;41;106;186;817;7;186;0,05;7,71;26,92;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
84;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,101;Q4;5;101;25;724;0;25;0,00;7,17;30,89;0;0;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
85;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,101;Q4;82;102;18;49;0;18;0,00;0,48;20,59;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Fuel Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
