Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427164;"Konstantinove Listy";journal;"13378740";0,248;Q1;9;33;90;1185;43;90;0,47;35,91;48,00;0;3;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
2;21100219925;"Bylye Gody";journal;"20739745";0,229;Q1;18;184;508;5564;248;508;0,54;30,24;51,33;0;56;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
3;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,193;Q1;5;27;138;950;32;137;0,22;35,19;32,26;0;6;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
4;21100870840;"Mesto a Dejiny";journal;"13390163";0,173;Q2;3;8;17;471;3;17;0,18;58,88;50,00;0;3;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,173;Q2;2;18;47;371;4;47;0,09;20,61;63,16;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
6;21100829709;"Historia Ecclesiastica";book series;"13384341";0,162;Q2;4;33;90;1164;9;90;0,12;35,27;31,58;0;7;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
7;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,120;Q3;4;18;31;817;15;31;0,48;45,39;27,59;0;0;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;15258;"Historicky Casopis";journal;"00182575";0,114;Q3;5;52;102;2737;7;98;0,03;52,63;26,67;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
9;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,104;Q3;4;62;76;110;7;75;0,12;1,77;58,33;0;2;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100886370;"Forum Historiae";journal;"13376861";0,101;Q4;2;11;36;195;2;36;0,06;17,73;16,67;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q4)";"Arts and Humanities"
11;21100790506;"Kulturne Dejiny";journal;"13382209";0,101;Q4;3;26;40;1059;0;40;0,00;40,73;44,44;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
