Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17492;"Neuroendocrinology Letters";journal;"0172780X";0,442;Q2;72;210;438;5381;664;418;1,56;25,62;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,411;Q2;131;254;618;397;649;587;0,92;1,56;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,769;Q1;97;145;508;2626;606;210;1,11;18,11;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,899;Q1;113;119;175;3460;448;165;2,47;29,08;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,846;Q1;70;66;209;2274;270;197;0,91;34,45;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
6;12690;"Information Research";journal;"13681613";0,887;Q1;57;52;139;1408;264;130;1,45;27,08;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
7;16589;"Lakartidningen";journal;"00237205, 16527518";0,155;Q3;24;796;2343;4370;255;1623;0,12;5,49;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,876;Q1;54;71;242;1814;242;240;0,89;25,55;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
9;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,791;Q1;73;23;83;934;149;76;1,96;40,61;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
10;23589;"Swedish Dental Journal";journal;"03479994";0,689;Q1;37;19;55;508;77;55;1,66;26,74;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
11;15072;"Journal of Information Technology in Construction";journal;"18744753";0,351;Q2;58;30;79;870;59;73;0,68;29,00;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
12;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,265;Q3;44;20;90;1162;59;82;0,47;58,10;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
13;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,250;Q3;53;31;78;974;57;77;0,61;31,42;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,247;-;20;83;108;869;34;107;0,31;10,47;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
15;23592;"Swedish dental journal. Supplement";journal;"03486672";0,364;Q2;25;10;18;0;33;18;1,93;0,00;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
16;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,139;Q3;21;16;43;63;31;38;0,97;3,94;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;22134;"Ornis Svecica";journal;"20032633, 11026812";0,310;Q3;16;19;68;739;26;66;0,41;38,89;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,231;Q3;13;32;117;508;21;113;0,22;15,88;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21100211303;"Proceedings from the 5th Conference on Design and Emotion 2006";conference and proceedings;"-";0,102;-;7;0;100;0;14;99;0,14;0,00;Sweden;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
20;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,168;Q3;30;18;54;568;13;54;0,23;31,56;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
21;21100215905;"IMAPS Nordic Annual Conference 2006";conference and proceedings;"-";0,101;-;3;0;34;0;7;33;0,21;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
