Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,621;Q2;26;40;127;976;95;126;0,66;24,40;18,31;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
2;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,251;Q4;26;60;100;1996;56;59;0,70;33,27;30,26;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
3;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,232;Q4;3;7;12;563;13;9;1,44;80,43;20,00;0;1;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
4;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";0,184;Q4;42;98;125;3752;65;1;0,55;38,29;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
5;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,169;Q4;2;5;15;134;3;15;0,20;26,80;16,67;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
6;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,130;Q4;28;30;238;1042;71;1;0,31;34,73;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
7;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";0,130;Q4;1;1;1;28;1;1;0,00;28,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
8;17700156445;"Handbook of Statistics";book series;"01697161";0,110;Q4;47;23;76;944;82;0;0,85;41,04;0,00;2;5;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
9;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,107;Q4;10;0;95;0;4;72;0,04;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
10;21100831304;"Series on Knots and Everything";book series;"02199769";0,105;Q4;3;4;30;431;0;6;0,00;107,75;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,103;Q4;9;74;103;1718;24;11;0,30;23,22;0,00;0;20;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
12;17700156425;"Handbook of Numerical Analysis";book series;"15708659";;-;37;8;33;897;54;0;1,78;112,13;5,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics; Computational Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
