Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,100;Q4;7;15;63;556;2;55;0,05;37,07;7,69;0;4;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
116;21100218383;"Al-Shajarah";journal;"13946870";0,108;Q3;7;17;33;645;6;26;0,10;37,94;10,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
115;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,116;Q2;7;26;52;1091;13;52;0,19;41,96;38,30;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
114;21100899305;"SARE";journal;"0127046X";0,116;Q2;3;24;77;516;12;54;0,08;21,50;50,00;0;5;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,117;Q4;5;15;92;531;17;91;0,16;35,40;46,15;0;1;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
112;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,119;Q4;7;17;176;809;26;176;0,16;47,59;68,42;0;8;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
111;21100278321;"International Journal of China Studies";journal;"21803250";0,124;Q3;13;14;41;556;13;40;0,35;39,71;33,33;0;6;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
110;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;26;114;1053;26;114;0,24;40,50;48,72;0;8;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
109;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,128;Q4;10;148;163;5148;36;162;0,19;34,78;56,03;0;70;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,130;Q4;6;20;65;700;18;60;0,24;35,00;47,62;0;7;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
107;20300195074;"ASM Science Journal";journal;"18236782";0,130;Q4;11;69;418;2328;140;417;0,42;33,74;46,55;0;24;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
106;21100205318;"Asiatic";journal;"19853106";0,133;Q2;6;22;94;507;18;89;0,21;23,05;40,91;0;7;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;21101034466;"Issues in Language Studies";journal;"21802726";0,135;Q3;3;19;54;787;19;54;0,38;41,42;58,97;0;4;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
104;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,135;Q3;5;5;30;161;13;29;0,47;32,20;16,67;0;1;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
103;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,136;Q4;7;55;118;1087;53;116;0,51;19,76;47,53;0;14;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
102;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,137;Q4;12;23;77;664;26;76;0,32;28,87;36,00;0;2;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
101;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,143;Q4;12;703;1763;20408;567;1745;0,29;29,03;54,67;0;335;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,143;Q2;3;9;25;244;13;24;0,50;27,11;50,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Cultural Studies (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
99;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,144;Q4;6;141;196;4795;91;196;0,43;34,01;54,86;0;41;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
98;86787;"Malayan Nature Journal";journal;"00251291";0,149;Q4;11;39;102;1066;28;99;0,22;27,33;40,91;0;15;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
97;21100223541;"Malaysian Applied Biology";journal;"01268643";0,149;Q4;14;92;273;3683;128;270;0,45;40,03;52,17;0;34;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
96;5900153314;"Malaysian Forester";journal;"03022935";0,149;Q4;11;24;77;1060;33;77;0,51;44,17;43,94;0;18;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
95;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,151;Q4;22;40;112;1718;56;112;0,42;42,95;62,61;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";0,152;Q4;4;34;73;1511;32;73;0,39;44,44;42,31;0;17;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Molecular Biology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
