Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";17,875;Q1;1391;3057;8031;41314;116904;4421;13,74;13,51;32,94;350;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21100409368;"National Science Review";journal;"20955138, 2053714X";2,056;Q1;107;108;242;6182;901;151;3,18;57,24;31,05;5;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100200805;"Scientific Reports";journal;"20452322";1,533;Q1;315;24325;34322;1153747;161085;34322;4,46;47,43;36,54;1317;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100446014;"Royal Society Open Science";journal;"20545703";1,237;Q1;83;657;711;33284;2100;707;2,79;50,66;33,31;66;0;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,627;Q1;45;44;48;1178;69;45;1,21;26,77;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,531;Q1;39;28;57;1518;66;57;0,77;54,21;40,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
7;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,423;Q1;29;23;52;1172;68;49;1,36;50,96;25,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
8;23697;"Science Progress";journal;"20477163, 00368504";0,351;Q1;44;28;97;1289;82;67;0,89;46,04;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;6500153124;"Theology and Science";journal;"14746719, 14746700";0,247;Q2;15;49;100;1383;24;85;0,28;28,22;15,79;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
10;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,176;Q3;30;30;86;596;29;73;0,25;19,87;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
11;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,150;Q3;18;24;39;997;14;39;0,29;41,54;29,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
12;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,143;-;6;20;56;664;14;53;0,24;33,20;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
13;21753;"New Scientist";journal;"02624079";0,105;Q4;20;280;997;14;46;827;0,05;0,05;43,13;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
14;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;8;33;499;10;32;0,39;62,38;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
