Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";4,514;Q1;115;169;406;6979;3905;243;9,62;41,30;33,98;104;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,456;Q1;130;68;187;4133;813;184;3,48;60,78;36,94;6;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;29684;"Urban Studies";journal;"00420980, 1360063X";1,922;Q1;174;185;590;10784;2419;582;3,96;58,29;32,74;48;158;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;16956;"Cities";journal;"02642751";1,771;Q1;127;417;729;28323;4936;721;6,27;67,92;39,31;75;344;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
5;29655;"Urban Geography";journal;"02723638, 19382847";1,668;Q1;89;89;257;4692;983;230;3,72;52,72;42,14;10;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,549;Q1;112;84;327;4740;2054;324;5,89;56,43;26,87;7;60;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;13760;"Habitat International";journal;"01973975";1,542;Q1;114;117;365;8006;2131;361;5,49;68,43;38,04;16;94;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,522;Q1;90;32;103;1629;398;97;2,69;50,91;48,48;17;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;13312;"Journal of Urban Technology";journal;"10630732, 14661853";1,480;Q1;55;25;76;1305;482;64;5,18;52,20;33,33;1;19;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
10;13934;"Journal of the American Planning Association";journal;"01944363";1,470;Q1;114;61;119;2373;389;72;1,74;38,90;41,33;15;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
11;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,393;Q1;74;26;92;1552;326;83;3,67;59,69;44,00;7;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;6500153241;"City";journal;"13604813, 14703629";1,118;Q1;65;62;167;2487;352;128;1,97;40,11;48,00;3;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
13;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,088;Q1;55;46;86;1946;210;66;2,00;42,30;53,13;12;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
14;19700182329;"City, Culture and Society";journal;"18779174, 18779166";1,035;Q1;41;28;84;1513;336;82;4,83;54,04;46,34;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,979;Q1;71;78;179;5438;447;176;2,39;69,72;42,55;16;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
16;21100774809;"Crime Science";journal;"21937680";0,978;Q1;35;25;43;1493;143;43;2,78;59,72;30,38;12;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
17;5700161712;"City and Community";journal;"15356841";0,973;Q1;47;56;162;3792;244;156;1,53;67,71;48,84;4;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
18;13854;"Housing Studies";journal;"14661810, 02673037";0,923;Q1;89;84;185;6021;508;182;2,44;71,68;49,76;34;71;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";0,889;Q1;110;111;221;4519;729;197;3,22;40,71;31,58;20;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
20;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,842;Q1;60;57;162;2163;347;137;2,19;37,95;46,84;8;23;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
21;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,836;Q1;49;25;95;1360;264;92;2,33;54,40;41,67;10;19;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
22;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,798;Q1;75;57;178;3403;262;147;1,37;59,70;50,43;16;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
23;20600195509;"Surveillance &amp; Society";journal;"14777487";0,781;Q1;55;45;161;2111;274;150;1,63;46,91;45,00;6;10;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
24;21100886530;"Area Development and Policy";journal;"23792957";0,743;Q1;24;26;70;1417;119;62;1,79;54,50;30,36;6;18;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1); Nature and Landscape Conservation (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
25;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,623;Q1;30;29;102;1341;205;96;1,72;46,24;32,05;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
26;29568;"Town Planning Review";journal;"1478341X, 00410020";0,616;Q1;50;34;113;1945;145;108;1,21;57,21;24,00;1;24;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
27;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,591;Q1;31;28;78;1746;133;77;1,53;62,36;45,10;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
28;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,585;Q2;39;39;98;2595;264;89;2,33;66,54;43,18;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
29;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,583;Q2;34;31;75;1721;154;74;1,34;55,52;43,75;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
30;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,520;Q2;23;25;64;1529;111;59;1,78;61,16;26,00;5;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
31;19700190342;"Australian Planner";journal;"21506841, 07293682";0,515;Q2;28;29;51;1250;64;45;0,77;43,10;45,10;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
32;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,446;Q2;25;50;144;2009;171;142;1,04;40,18;52,69;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
33;29645;"Urban Design International";journal;"13575317, 14684519";0,436;Q2;40;26;71;1476;103;60;1,52;56,77;35,71;0;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
34;21100873340;"City, Territory and Architecture";journal;"21952701";0,402;Q2;19;21;49;1232;84;48;2,19;58,67;63,64;4;17;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
35;21100932523;"Future Cities and Environment";journal;"23639075";0,390;Q2;9;13;14;317;21;14;1,50;24,38;35,48;1;9;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
36;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";0,383;-;45;175;64;8671;112;62;1,75;49,55;33,33;59;120;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Engineering; Social Sciences"
37;5600155215;"Journal of Children and Poverty";journal;"10796126";0,380;Q2;15;17;30;848;37;29;0,74;49,88;77,78;3;9;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
38;13931;"Journal of Property Research";journal;"14664453, 09599916";0,376;Q2;39;16;48;724;66;48;1,28;45,25;23,08;1;5;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
39;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,371;Q2;28;50;52;2471;109;50;1,87;49,42;28,89;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
40;100888;"Built Environment";journal;"02637960";0,347;Q2;46;34;113;1448;83;113;0,54;42,59;30,16;2;16;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
41;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,335;-;33;58;132;2955;273;121;2,22;50,95;26,80;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
42;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,332;Q2;11;14;17;741;35;17;2,06;52,93;46,15;0;6;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;22455;"Urban History";journal;"09639268, 14698706";0,331;Q2;26;35;103;1591;46;103;0,33;45,46;26,32;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
44;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,305;Q2;23;42;88;1752;124;86;1,33;41,71;50,53;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
45;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,291;Q2;19;26;81;1965;87;79;1,18;75,58;33,33;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;21100788265;"Housing and Society";journal;"23760923, 08882746";0,273;Q2;10;14;34;872;30;32;0,90;62,29;73,81;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
47;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,223;Q3;23;21;78;1080;52;72;0,53;51,43;42,00;0;17;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
48;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;-;23;16;52;658;36;52;0,56;41,13;13,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,201;Q3;14;37;106;1270;45;93;0,22;34,32;35,00;0;30;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q3)";"Social Sciences"
50;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,193;Q3;16;17;48;748;26;43;0,41;44,00;34,62;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
51;13800154701;"Open House International";journal;"26339838, 01682601";0,172;Q3;17;33;175;1580;58;165;0,38;47,88;46,97;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
52;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,155;Q3;21;16;36;861;17;36;0,60;53,81;41,18;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
53;21100897709;"Town and Infrastructure Planning for Safety and Urban Quality - Proceedings of the 23rd International Conference on Living and Walking in Cities, LWC 2017";conference and proceedings;"-";0,141;-;4;0;50;0;32;48;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
54;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,130;Q3;9;16;54;176;33;43;0,58;11,00;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
55;21280;"London Journal";journal;"17496322, 03058034";0,119;Q4;15;16;42;0;15;42;0,38;0,00;69,23;0;5;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
56;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q4;6;44;104;1152;23;102;0,16;26,18;40,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
57;21100897727;"Underground Infrastructure of Urban Areas 4 - Proceedings of the 13th International Conference on Underground Infrastructure of Urban Areas, UIUA 2017";conference and proceedings;"-";0,111;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
58;6000155454;"Fabrications";journal;"21644756, 10331867";0,102;Q4;5;24;77;0;15;52;0,17;0,00;54,84;0;5;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
59;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;21;48;1124;96;43;1,85;53,52;44,74;6;10;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
60;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";;-;4;17;16;716;1;14;0,06;42,12;88,89;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
61;21101107314;"Buildings and Cities";journal;"26326655";;-;17;42;0;2551;0;0;0,00;60,74;46,56;19;41;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture; Building and Construction; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
62;21101055039;"Cities and Health";journal;"23748834";;-;22;41;60;1779;79;49;1,18;43,39;58,33;4;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Urban Studies";"Medicine; Social Sciences"
63;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;20;92;399;263;92;3,09;19,95;28,57;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
64;21101063730;"IET Smart Cities";journal;"26317680";;-;16;31;12;978;25;10;2,08;31,55;22,67;0;23;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software; Urban Studies";"Computer Science; Engineering; Social Sciences"
65;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;10;32;386;13;32;0,14;38,60;25,00;0;5;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;21101100205;"Journal of Sustainability Research";journal;"26326582";;-;10;38;20;2332;39;19;1,95;61,37;41,18;5;34;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
67;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";;-;4;16;14;710;3;13;0,21;44,38;38,89;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
68;21101162822;"Urban, Planning and Transport Research";journal;"21650020";;-;7;9;4;464;10;4;2,50;51,56;47,83;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
