Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,550;Q2;66;57;139;1858;224;139;1,43;32,60;56,57;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
2;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,301;Q2;56;43;151;1197;113;140;0,84;27,84;52,13;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,283;Q3;6;31;44;324;15;36;0,34;10,45;47,17;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,223;Q3;39;37;182;767;107;181;0,53;20,73;42,55;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;18999;"Medycyna Pracy";journal;"04655893";0,198;Q3;24;62;222;1404;63;217;0,29;22,65;57,94;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,129;Q4;6;18;81;332;6;81;0,08;18,44;62,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;22385;"International maritime health";journal;"16419251, 20813252";0,120;-;26;20;56;26;3;52;0,00;1,30;24,39;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,115;Q4;43;37;78;1151;20;78;0,24;31,11;58,23;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,110;Q4;7;0;77;0;6;77;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,108;Q4;28;42;145;103;18;145;0,10;2,45;67,61;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;176;509;835;21;505;0,03;4,74;63,29;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
12;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;160;544;355;12;544;0,03;2,22;59,14;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
13;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;122;434;226;2;434;0,00;1,85;59,07;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
