Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154725;"Sacris Erudiri";journal;"07717776";0,142;Q1;8;10;23;1056;2;23;0,09;105,60;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
2;16000154709;"Revue Benedictine";journal;"00350893";0,127;Q2;9;14;28;745;4;27;0,14;53,21;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,117;Q2;10;24;50;767;4;39;0,06;31,96;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
4;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;19;56;1408;5;50;0,08;74,11;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
5;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,105;Q3;7;18;49;389;1;49;0,03;21,61;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
6;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;16;29;778;2;29;0,00;48,63;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
7;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q3;8;20;24;1316;1;24;0,04;65,80;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
8;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q3;8;21;23;650;2;23;0,09;30,95;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
9;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;19;77;198;3;77;0,06;10,42;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;55;634;4;55;0,09;37,29;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;43;736;3;43;0,11;66,91;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
