Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";12,042;Q1;307;35;111;8647;3203;109;27,32;247,06;32,69;9;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,179;Q1;182;39;132;4661;1641;123;12,64;119,51;33,33;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";5,077;Q1;370;480;1391;19801;13162;1388;8,94;41,25;38,28;50;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,607;Q1;418;680;2061;15402;17176;1590;8,37;22,65;36,17;253;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,190;Q1;391;795;2947;27225;20961;2755;6,92;34,25;39,88;173;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,172;Q1;197;65;237;3529;1734;231;7,36;54,29;26,90;8;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13363;"Obesity Reviews";journal;"1467789X, 14677881";3,153;Q1;199;41;103;2982;799;89;7,19;72,73;40,66;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,793;Q1;268;229;783;9359;5633;741;7,20;40,87;34,67;36;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
9;25584;"Diabetologia";journal;"0012186X, 14320428";2,677;Q1;261;404;924;12196;4964;790;5,12;30,19;37,09;95;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
10;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,479;Q1;224;338;897;15231;4589;886;4,71;45,06;36,97;16;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,426;Q1;135;107;303;3849;1349;211;4,12;35,97;29,58;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,354;Q1;251;292;754;10696;4226;728;5,02;36,63;42,11;110;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;26035;"Endocrine-Related Cancer";journal;"13510088";2,350;Q1;146;105;216;7338;1317;214;6,16;69,89;43,57;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,133;Q1;201;131;319;5965;1907;313;5,62;45,53;47,62;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;4700152825;"Obesity";journal;"19307381";1,790;Q1;227;310;759;12254;3685;726;4,31;39,53;44,26;92;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,785;Q1;120;62;160;4114;805;147;4,24;66,35;27,62;6;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29551;"Bone";journal;"87563282";1,780;Q1;224;309;703;11567;3622;687;4,62;37,43;34,73;32;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,646;Q1;165;262;701;8256;2775;612;3,93;31,51;37,07;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
19;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,598;Q1;192;228;646;7929;3100;621;4,64;34,78;35,53;84;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,513;Q1;173;230;655;8684;2658;631;3,80;37,76;38,42;46;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";1,512;Q1;34;25;35;1035;184;35;5,45;41,40;52,31;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,496;Q1;167;285;618;13116;2322;612;3,47;46,02;39,44;17;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25441;"Cardiovascular Diabetology";journal;"14752840";1,447;Q1;108;27;47;1005;208;45;5,07;37,22;30,96;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
24;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,442;Q1;127;52;131;3354;650;117;5,01;64,50;46,07;13;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,356;Q1;127;101;377;5663;1364;367;3,15;56,07;37,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,322;Q1;123;173;462;5382;1420;442;2,77;31,11;41,87;23;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,307;Q1;144;144;678;6091;2270;677;3,15;42,30;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22130;"Obesity Surgery";journal;"09608923, 17080428";1,287;Q1;159;279;672;6644;2985;603;4,34;23,81;27,43;71;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
29;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,284;Q1;165;258;815;6883;2465;661;2,95;26,68;36,45;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,243;-;139;164;170;4185;698;159;4,11;25,52;29,36;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
31;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,189;Q1;166;262;811;9508;2512;792;3,13;36,29;29,74;25;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,133;Q1;135;62;203;3005;718;197;3,62;48,47;32,89;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,117;Q1;156;96;290;5177;989;287;3,33;53,93;40,75;13;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q1;95;47;137;2919;365;113;2,99;62,11;40,54;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,074;Q1;112;69;247;2839;768;243;3,17;41,14;35,52;9;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,043;Q1;101;70;212;3118;552;193;2,42;44,54;38,46;5;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
37;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,027;Q1;153;87;241;3512;760;220;3,47;40,37;23,42;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,026;Q1;132;98;386;3768;1265;384;3,06;38,45;34,62;16;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";1,010;Q2;68;57;210;2717;570;198;2,80;47,67;35,14;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,972;Q2;101;150;449;4895;1068;438;2,42;32,63;34,29;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";0,956;Q2;99;24;106;2288;269;106;2,44;95,33;50,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,950;Q2;140;255;470;6307;1191;444;2,43;24,73;31,95;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,941;Q2;104;97;295;3071;733;283;2,15;31,66;38,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26660;"Pancreas";journal;"15364828, 08853177";0,937;Q2;119;156;472;4773;1209;431;2,32;30,60;17,29;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,936;Q2;63;45;113;4689;283;110;2,35;104,20;29,41;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
46;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,927;Q2;104;85;164;2903;473;158;2,75;34,15;34,76;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
47;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,912;Q2;96;64;104;1971;253;90;2,45;30,80;51,97;10;0;United Kingdom;Western Europe;"";"2001-2023";"Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
48;26662;"Pancreatology";journal;"14243911, 14243903";0,895;Q2;89;79;207;1757;480;173;2,14;22,24;20,96;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,859;Q2;110;79;276;3375;595;274;1,79;42,72;33,75;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;130171;"Metabolomics";journal;"15733890, 15733882";0,844;Q2;98;23;25;932;79;24;3,16;40,52;30,00;1;0;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;15300154824;"Nutrition and Metabolism";journal;"17437075";0,829;Q2;102;43;50;1648;167;48;3,34;38,33;32,58;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
52;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,825;Q2;103;79;304;2436;694;270;2,17;30,84;31,49;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;15839;"Journal of Andrology";journal;"01963635";0,796;Q2;120;123;393;4187;889;363;2,12;34,04;30,00;16;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,791;Q2;98;63;183;2268;454;183;2,21;36,00;31,66;18;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,772;Q2;103;164;321;3456;679;259;2,01;21,07;33,67;17;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;13307;"Nutrition";journal;"18731244, 08999007";0,772;Q2;164;173;580;6132;1565;516;2,71;35,45;43,94;37;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
57;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,751;Q2;80;69;172;2167;433;167;2,73;31,41;36,71;12;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
58;26727;"Thyroid";journal;"15579077, 10507256";0,728;Q2;164;202;570;5235;1290;496;2,07;25,92;34,99;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;78208;"Endocrine";journal;"15590100, 1355008X";0,720;Q2;102;116;346;6478;757;338;2,06;55,84;40,34;1;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,703;Q2;119;89;167;3065;306;130;1,91;34,44;44,17;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
61;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,699;Q2;101;132;453;4028;868;446;1,73;30,52;44,40;18;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,693;Q2;86;81;254;2574;562;252;2,11;31,78;21,41;11;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,684;Q2;85;93;282;2847;476;269;1,68;30,61;31,18;19;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";0,684;Q2;203;242;18;3383;15;18;0,83;13,98;38,41;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,670;Q2;108;98;169;3289;322;169;1,90;33,56;29,19;8;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
66;25411;"BMC Endocrine Disorders";journal;"14726823";0,664;Q2;58;6;19;152;40;19;2,21;25,33;43,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
67;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,653;Q2;63;36;41;1529;60;32;1,46;42,47;52,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
68;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26013;"Endocrine Development";journal;"14217082, 16622979";0,607;Q2;45;0;67;0;127;66;1,84;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;14126;"Lipids in Health and Disease";journal;"1476511X";0,592;Q2;99;29;69;1198;134;69;1,85;41,31;37,21;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,551;Q2;37;17;53;684;109;52;1,06;40,24;56,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26030;"Endocrine Journal";journal;"09188959, 13484540";0,548;Q2;83;119;321;3569;501;306;1,48;29,99;22,04;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26678;"Pituitary";journal;"15737403, 1386341X";0,538;Q2;81;44;108;1971;159;108;0,93;44,80;41,91;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,536;Q2;99;199;851;5834;1297;804;1,45;29,32;40,72;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,529;Q3;60;45;120;1425;208;113;1,54;31,67;42,17;1;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;26112;"Frontiers of Hormone Research";journal;"03013073";0,525;Q3;45;30;40;1541;82;38;2,05;51,37;41,38;1;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,504;Q3;64;55;172;1866;249;171;1,23;33,93;47,28;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
