Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,923;Q1;189;52;159;14915;3186;158;19,93;286,83;36,45;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,862;Q1;179;372;948;12940;4622;919;4,78;34,78;40,43;3;75;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;21101060497;"Eye and Vision";journal;"23260254";1,553;Q1;41;49;150;2262;758;148;4,34;46,16;38,80;0;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous) (Q1); Ophthalmology (Q1)";"Health Professions; Medicine"
4;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,404;Q1;106;235;980;8076;3290;840;3,30;34,37;45,48;1;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
5;13867;"Eye";journal;"0950222X, 14765454";1,373;Q1;123;762;1372;21779;4075;897;2,65;28,58;38,94;8;126;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
6;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,368;Q1;87;129;447;3730;1112;233;3,00;28,91;41,85;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
7;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,162;Q1;82;165;371;6845;1183;316;2,77;41,48;54,14;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
8;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";1,158;Q1;36;232;350;9336;1099;312;2,88;40,24;43,65;0;25;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q1)";"Medicine"
9;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,981;Q1;75;121;224;4007;532;224;2,32;33,12;41,64;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
10;21101144620;"Therapeutic Advances in Ophthalmology";journal;"25158414";0,856;Q1;19;34;170;1314;450;162;2,35;38,65;37,76;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Ophthalmology (Q1)";"Medicine"
11;21100910195;"BMJ Open Ophthalmology";journal;"23973269";0,853;Q2;24;89;320;3082;715;316;1,96;34,63;38,37;0;14;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology (Q2)";"Medicine"
12;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,836;Q2;68;549;874;16623;2261;659;2,41;30,28;45,69;4;172;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Immunology and Allergy (Q2); Ophthalmology (Q2)";"Medicine"
13;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";0,776;Q2;32;77;225;2444;515;216;2,20;31,74;33,06;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q2)";"Medicine"
14;13727;"BMC Ophthalmology";journal;"14712415";0,749;Q2;62;513;1427;15468;3237;1420;2,01;30,15;43,63;0;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
15;13820;"Current Eye Research";journal;"14602202, 02713683";0,741;Q2;89;154;675;6235;1504;654;1,99;40,49;44,53;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,720;Q2;60;113;298;5164;609;283;1,94;45,70;44,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
17;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,653;Q2;68;223;468;6994;916;395;1,81;31,36;49,40;0;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
18;21100210905;"i-Perception";journal;"20416695";0,629;Q2;37;53;193;1953;416;192;2,33;36,85;32,56;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
19;15165;"Vision Research";journal;"18785646, 00426989";0,602;Q2;184;100;348;6003;681;341;1,76;60,03;39,33;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
20;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,509;Q2;45;116;369;3097;481;337;1,24;26,70;50,60;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
21;14669;"Orbit";journal;"01676830, 17445108";0,389;Q3;41;203;426;4179;438;327;0,97;20,59;42,06;0;58;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
22;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,323;Q3;31;47;133;3164;104;117;0,68;67,32;37,10;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
23;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,284;Q3;28;44;200;975;198;193;0,93;22,16;41,57;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
24;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";0,268;Q3;14;28;101;691;73;100;0,54;24,68;42,19;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology (Q3)";"Medicine"
25;15130;"Strabismus";journal;"09273972, 17445132";0,256;Q3;36;34;115;1249;97;104;0,77;36,74;51,61;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
26;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";0,244;Q3;7;15;44;338;40;44;0,89;22,53;57,14;0;2;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
27;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,154;Q4;31;32;140;75;43;138;0,20;2,34;50,00;0;4;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
