Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,553;Q1;48;67;102;959;92;75;0,90;14,31;58,45;31;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
2;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,259;Q2;17;90;217;902;82;194;0,22;10,02;53,97;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q3)";"Nursing"
3;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,227;Q2;10;0;48;0;20;39;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
4;20434;"Ambulatory Surgery";journal;"09666532";0,206;Q2;17;13;49;261;15;44;0,42;20,08;16,67;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
5;19905;"Medicina Paliativa";journal;"1134248X";0,185;-;14;27;84;436;18;77;0,11;16,15;48,81;5;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
6;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,170;Q2;16;85;266;1469;53;187;0,19;17,28;68,57;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
7;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,156;Q2;8;0;6;0;1;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
8;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,144;Q3;21;93;342;934;96;274;0,27;10,04;39,74;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
9;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,119;Q3;5;12;39;145;2;34;0,00;12,08;92,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
10;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;23;64;149;1;37;0,00;6,48;81,25;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
11;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;60;178;263;2;139;0,01;4,38;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
