Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,101;Q4;11;18;17;507;2;17;0,12;28,17;28,57;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
11;14148;"Familiendynamik (discontinued)";journal;"03422747";0,133;Q4;7;29;75;710;7;61;0,13;24,48;29,73;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,261;Q3;36;32;72;1197;36;69;0,47;37,41;36,05;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
9;19175;"Psychotherapeut";journal;"14322080, 09356185";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
8;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,293;Q3;13;28;69;750;17;69;0,29;26,79;29,03;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;13398;"Psyche (discontinued)";journal;"00332623";0,374;Q2;19;48;144;1830;70;134;0,40;38,13;31,25;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,428;Q2;6;0;13;0;17;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
5;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,465;Q2;31;27;72;845;87;67;1,23;31,30;19,72;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
4;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,469;Q2;46;60;207;1921;199;170;1,09;32,02;27,59;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
3;13504;"Diagnostica";journal;"00121924";0,556;Q2;56;22;64;546;71;64;1,36;24,82;12,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
2;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;53;168;1712;84;160;0,55;32,30;28,97;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
1;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;22;74;821;39;74;0,53;37,32;38,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
