Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,894;Q1;74;65;199;1284;375;180;1,88;19,75;42,99;7;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,627;Q1;116;54;142;1796;222;135;1,34;33,26;49,19;26;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
3;14874;"Child's Nervous System";journal;"02567040, 14330350";0,567;Q2;97;147;416;3121;505;376;1,09;21,23;16,46;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,549;Q2;111;201;608;3310;870;555;1,37;16,47;35,01;43;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,533;Q2;73;220;626;5325;862;584;1,26;24,20;48,53;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,500;Q2;124;299;746;7379;1143;646;1,51;24,68;37,78;50;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,490;Q2;99;229;633;3664;695;511;1,08;16,00;31,14;20;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,489;Q2;58;0;45;0;74;45;1,64;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,383;Q2;79;106;242;2313;274;230;1,06;21,82;30,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,382;Q2;74;240;602;4034;475;556;0,66;16,81;23,81;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
11;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,342;Q2;56;92;285;1560;258;275;0,85;16,96;21,37;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
12;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,273;Q3;49;58;205;1424;142;196;0,71;24,55;27,23;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,243;Q3;26;54;184;1667;33;175;0,23;30,87;35,90;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
14;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,198;Q3;23;0;68;0;39;68;0,45;0,00;0,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,192;Q3;22;155;542;2809;205;443;0,27;18,12;27,05;7;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
16;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,179;Q3;21;38;131;1094;73;122;0,48;28,79;23,96;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,165;Q3;44;42;126;1053;49;113;0,44;25,07;46,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,126;Q4;7;18;70;361;5;60;0,06;20,06;62,50;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,109;Q4;4;0;69;0;3;66;0,07;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;15661;"Padiatrische Praxis";journal;"00309346";0,104;Q4;6;268;508;2544;27;260;0,05;9,49;29,83;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,102;Q4;1;0;19;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";;-;34;18;0;815;0;0;0,00;45,28;57,14;3;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
