Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156416;"Handbook of the History of Logic";book series;"18745857";0,265;Q2;23;0;18;0;16;1;0,89;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
2;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,213;Q2;17;131;252;3923;81;71;0,26;29,95;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
3;21100312206;"Lexia";book series;"17205298";0,187;Q2;6;52;140;1310;11;134;0,09;25,19;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q2)";"Arts and Humanities"
4;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,161;Q2;28;7;27;399;12;27;0,29;57,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
5;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,126;Q3;6;0;26;0;4;25;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
6;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,125;Q3;11;11;65;583;15;59;0,26;53,00;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
7;21100427186;"Brill's Indological Library";book series;"09252916";0,123;Q3;5;16;1;663;0;1;0,00;41,44;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,123;Q3;10;1;1;122;0;1;0,00;122,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
9;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,123;Q3;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
10;21100407421;"Philosophia Antiqua";book series;"00791687";0,123;Q3;14;2;1;610;0;1;0,00;305,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
11;21100425312;"Social and Critical Theory";book series;"1572459X";0,123;Q3;10;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,123;Q3;9;1;39;629;8;1;0,17;629,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;Q3;3;1;6;223;0;6;0,00;223,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
14;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q3;3;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q3;9;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
16;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q3;8;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q3;3;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;14;15;2949;0;8;0,00;210,64;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
19;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,106;Q3;9;1;4;110;1;4;0,00;110,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
20;16200154707;"Studia Missionalia";book series;"00803987";0,105;Q3;1;0;26;0;2;24;0,13;0,00;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
21;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,105;Q3;6;0;72;0;10;67;1,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
22;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,103;-;10;44;166;927;14;131;0,05;21,07;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
23;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,102;Q4;3;12;10;255;0;10;0,00;21,25;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
24;21100268408;"Research in Biopolitics";book series;"20429940";0,102;Q4;4;0;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
25;21100432520;"Studies in Moral Philosophy";book series;"22112014";0,102;Q4;2;9;11;265;0;11;0,00;29,44;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy (Q4)";"Arts and Humanities"
26;21100324208;"Cahiers d'Etudes Levinassiennes";book series;"15655512";0,101;Q4;1;12;19;70;0;16;0,00;5,83;Israel;Middle East;"Institut d'Etudes Levinasienne";"2013, 2015-2018, 2020-2022";"Philosophy (Q4)";"Arts and Humanities"
27;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,101;Q4;5;16;58;113;5;55;0,03;7,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
28;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q4;6;8;28;225;4;27;0,16;28,13;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
29;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;11;40;193;0;37;0,00;17,55;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
30;21100319015;"Studia Philosophica";book series;"00816825";0,101;Q4;2;14;50;410;1;48;0,00;29,29;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q4)";"Arts and Humanities"
31;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;19;45;833;7;44;0,04;43,84;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
32;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;0;68;0;0;65;0,00;0,00;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
33;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;15;80;306;4;73;0,05;20,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
34;21100440524;"Aries Book Series";book series;"18711405";;-;5;2;30;2104;1;4;0,03;1052,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
35;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";;-;3;1;0;408;0;0;0,00;408,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy";"Arts and Humanities"
36;29135;"Aurora";book series;"20149107, 15755045";;-;3;10;32;219;0;31;0,00;21,90;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
37;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;14;2;1370;0;2;0,00;97,86;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
38;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;2;725;0;2;0,00;725,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
39;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;27;362;2;27;0,00;362,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
40;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;5;124;0;2;0,00;62,00;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
41;21100228017;"Fichte-Studien";book series;"18795811, 09250166";;-;3;39;58;841;3;57;0,00;21,56;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy";"Arts and Humanities"
42;21100430764;"Modern Chinese Philosophy";book series;"18759386";;-;4;13;2;2071;0;2;0,00;159,31;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy";"Arts and Humanities"
43;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";;-;8;52;0;1651;0;0;0,00;31,75;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
44;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;1;330;0;1;0,00;330,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
45;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";;-;5;19;82;329;3;56;0,04;17,32;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy";"Arts and Humanities"
46;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;1;29;188;3;2;0,10;188,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
47;21100407120;"Study of Time";book series;"01709704";;-;5;15;14;618;3;13;0,00;41,20;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
48;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;56;39;1625;0;1;0,00;29,02;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
49;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";;-;5;2;46;640;4;22;0,09;320,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy";"Arts and Humanities"
50;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;14;22;818;3;21;0,14;58,43;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
51;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";;-;6;18;15;896;3;14;0,20;49,78;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
52;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;46;214;1718;4;12;0,01;37,35;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
53;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;10;35;210;6;35;0,09;21,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
