Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
131;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;38;87;1076;6;78;0,00;28,32;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
130;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;14;91;184;8;85;0,08;13,14;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
129;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;8;49;201;3;43;0,03;25,13;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
128;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,101;Q4;6;65;59;672;2;54;0,04;10,34;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
127;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";0,102;Q4;1;16;43;900;2;38;0,03;56,25;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law (Q4)";"Social Sciences"
126;21101028201;"Divergencia";journal;"07192398";0,104;Q4;2;16;36;699;4;34;0,05;43,69;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,105;Q4;3;21;57;529;5;53;0,11;25,19;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
124;21101136672;"Revista de Gestion Publica";journal;"07191839";0,105;Q4;2;4;28;211;3;26;0,05;52,75;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
123;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,109;Q4;5;146;352;3060;30;317;0,08;20,96;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
122;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,111;Q3;2;16;49;469;1;48;0,03;29,31;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
121;21101128485;"Historia Agraria de America Latina";journal;"24525162";0,111;Q3;2;12;42;552;10;38;0,26;46,00;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";0,111;Q4;2;53;84;1663;9;76;0,10;31,38;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
119;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,111;Q4;7;32;86;541;16;68;0,11;16,91;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
118;21100228735;"Aisthesis";journal;"07187181, 05683939";0,117;Q2;5;43;127;1203;12;126;0,09;27,98;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
117;5800173395;"ARQ";journal;"07160852, 07176996";0,118;Q2;8;46;144;582;25;132;0,14;12,65;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
116;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,120;Q3;8;10;59;241;12;58;0,21;24,10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
115;21101152765;"Revista Justicia y Derecho";journal;"07199392";0,121;Q4;3;15;66;701;14;62;0,31;46,73;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
