Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192153;"Environmental Engineering Research";journal;"2005968X, 12261025";0,679;Q2;40;120;339;7622;1411;339;3,89;63,52;36,21;0;87;South Korea;Asiatic Region;"Korean Society of Environmental Engineers";"2011-2023";"Environmental Engineering (Q2)";"Environmental Science"
2;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,537;Q2;23;99;299;5063;915;299;2,86;51,14;34,12;0;20;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
3;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,418;Q3;42;60;136;3291;304;136;2,32;54,85;44,99;0;18;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;200147106;"Geosciences Journal";journal;"12264806";0,393;Q2;47;48;169;3067;257;165;1,46;63,90;23,19;0;10;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,391;Q3;23;47;119;2446;269;119;2,00;52,04;44,55;0;22;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,319;Q4;4;25;73;607;52;70;0,59;24,28;18,39;0;9;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
7;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,285;Q3;25;110;288;4215;258;287;0,76;38,32;25,00;0;28;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";0,277;Q3;7;62;182;2390;129;182;0,66;38,55;42,77;0;23;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
9;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,258;Q3;10;19;56;721;56;56;0,97;37,95;16,67;0;8;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
10;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";0,245;Q3;7;51;148;1149;81;148;0,55;22,53;46,21;0;2;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
