Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,493;Q2;38;84;261;1895;253;236;0,78;22,56;16,14;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
2;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,424;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
3;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,300;Q3;34;154;377;3326;335;368;0,76;21,60;21,57;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,248;Q3;30;114;348;2301;250;347;0,62;20,18;19,06;11;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
5;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,215;Q3;23;64;202;1221;117;186;0,48;19,08;50,37;2;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,143;Q4;13;251;436;3542;70;398;0,13;14,11;19,25;3;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
7;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,125;Q4;8;59;119;1270;12;119;0,10;21,53;30,42;1;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
8;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,115;Q4;18;49;168;785;7;152;0,03;16,02;14,47;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
9;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,111;Q4;3;31;77;541;1;65;0,01;17,45;26,83;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
10;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,102;Q4;4;16;43;360;0;43;0,00;22,50;33,33;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
11;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;39;115;706;97;101;0,76;18,10;16,30;1;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
