Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,451;Q2;32;70;217;3857;661;216;3,12;55,10;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,544;Q1;26;44;138;3052;546;138;3,83;69,36;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,211;Q3;11;62;180;2927;172;180;0,86;47,21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
4;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,987;Q1;30;39;103;2874;800;103;8,93;73,69;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,146;Q4;6;60;84;2860;43;77;0,56;47,67;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
6;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";0,624;Q1;26;38;106;2855;518;106;5,66;75,13;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
7;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,161;Q4;11;25;90;1543;50;86;0,77;61,72;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,191;Q3;15;37;105;1345;74;105;0,64;36,35;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,372;Q2;22;28;100;1290;240;99;2,69;46,07;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21101021169;"Applied Computer Science";journal;"18953735, 23536977";0,148;Q4;8;39;96;1165;70;96;0,84;29,87;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering"
