Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,176;Q3;28;330;473;4699;190;473;0,32;14,24;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,129;Q4;9;30;310;641;14;308;0,03;21,37;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
3;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,474;Q2;46;66;297;3029;173;286;0,38;45,89;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,115;Q4;12;95;290;1700;3;283;0,02;17,89;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
5;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,186;Q3;25;143;325;2355;144;263;0,40;16,47;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;18367;"Medicina";journal;"16699106, 00257680";0,184;Q3;35;139;342;2934;132;248;0,35;21,11;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;132;333;1290;7;230;0,01;9,77;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,112;Q4;13;157;281;1899;34;188;0,14;12,10;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,104;Q4;10;54;187;0;12;184;0,06;0,00;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,168;Q3;18;65;179;1109;43;159;0,15;17,06;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
11;13352;"Ameghiniana";journal;"18518044, 00027014";0,587;Q2;45;47;154;3165;152;154;0,77;67,34;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,218;Q3;33;51;163;1255;98;151;0,54;24,61;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
13;24740;"Latin American Applied Research";journal;"03270793";0,147;Q3;28;59;142;1156;61;141;0,32;19,59;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
14;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,150;Q4;14;42;152;1537;26;137;0,16;36,60;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,252;Q3;21;28;132;1103;61;125;0,47;39,39;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;19700176227;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proc. Int. Conf. New Developments on Metallurgy and Applications of High Strength Steels";conference and proceedings;"-";0,168;-;5;0;111;0;20;109;0,00;0,00;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
17;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,240;Q3;22;45;105;0;50;105;0,34;0,00;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
18;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,141;Q3;14;25;106;933;9;104;0,06;37,32;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";;-;18;35;90;954;36;88;0,36;27,26;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
20;12100155657;"Mundo Agrario";journal;"15155994";0,124;Q3;11;34;86;1112;12;85;0,14;32,71;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
21;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,193;Q4;15;32;80;902;24;79;0,33;28,19;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,254;Q3;35;29;86;1450;59;78;0,52;50,00;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,160;Q4;22;34;78;954;22;76;0,25;28,06;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
