Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";18,629;-;440;193;647;7696;11107;564;16,83;39,88;36,21;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";13,016;Q1;421;179;597;8195;8511;527;14,63;45,78;24,51;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,334;Q1;467;186;591;7661;8785;539;14,91;41,19;37,74;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";11,332;Q1;505;192;611;9785;9140;537;15,00;50,96;32,51;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15819;"Nature Medicine";journal;"1546170X, 10788956";10,376;Q1;630;501;1205;7544;13613;781;10,16;15,06;34,34;38;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,966;Q1;254;116;357;15981;4641;340;13,65;137,77;36,44;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;16860;"Lancet Neurology, The";journal;"14744465, 14744422";8,538;Q1;355;246;658;8564;6551;243;9,80;34,81;29,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
8;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";8,452;Q1;247;46;105;10461;1514;105;14,69;227,41;12,20;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
9;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";8,043;Q1;119;13;33;1335;677;33;10,52;102,69;45,71;12;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,326;Q1;210;121;325;6601;3360;288;9,93;54,55;35,46;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,596;-;372;198;556;8750;5230;474;9,60;44,19;31,50;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
12;4700152228;"Molecular Systems Biology";journal;"17444292";6,588;Q1;172;113;258;5237;2804;251;9,33;46,35;27,67;7;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
13;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,569;Q1;391;242;519;7490;5967;413;10,42;30,95;26,83;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,533;Q1;250;138;392;6786;4035;297;10,54;49,17;36,09;37;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;16590;"Lancet, The";journal;"01406736, 1474547X";6,527;Q1;895;1709;4849;21755;33328;1181;6,86;12,73;31,02;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";6,377;Q1;291;192;519;6646;3279;179;6,01;34,61;36,76;4;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
17;21365;"Trends in Immunology";journal;"14714906, 14714981";6,247;Q1;256;66;252;4436;2631;235;9,92;67,21;31,64;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,897;Q1;250;49;144;8779;1694;138;12,58;179,16;31,76;7;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
19;14317;"Brain";journal;"14602156, 00068950";5,739;Q1;380;345;979;18004;9673;830;8,92;52,19;35,10;84;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
20;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,726;Q1;387;387;1155;8297;7340;586;6,13;21,44;43,67;103;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12354;"Lancet Oncology, The";journal;"14702045, 14745488";5,717;Q1;408;294;818;6120;5812;378;8,27;20,82;31,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
22;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,572;Q1;301;390;1213;20603;10239;1212;8,30;52,83;42,82;58;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,423;Q1;200;115;296;5969;2410;262;7,52;51,90;32,74;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
24;23183;"European Heart Journal";journal;"15229645, 0195668X";4,785;Q1;348;501;1842;12956;12242;1242;6,26;25,86;24,59;139;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
25;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,573;Q1;189;32;75;5920;874;75;12,69;185,00;40,34;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
26;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,412;Q1;231;72;245;4964;1961;232;7,70;68,94;26,42;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
27;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";4,220;Q1;222;135;398;7386;3202;366;7,67;54,71;36,25;43;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
28;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,050;Q1;387;699;2426;18939;15493;1654;6,24;27,09;40,20;324;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
29;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,888;Q1;353;475;1626;14599;11427;1349;6,82;30,73;39,74;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
30;26015;"Leukemia";journal;"08876924, 14765551";3,880;Q1;219;322;1200;10082;6761;798;5,90;31,31;36,19;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,859;Q1;288;447;1165;13606;8232;899;7,32;30,44;37,98;165;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,689;Q1;159;36;104;4775;1071;98;11,34;132,64;39,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,556;Q1;214;33;184;3706;1722;162;8,56;112,30;38,52;23;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
34;28366;"Gut";journal;"14683288, 00175749";3,527;Q1;348;333;1168;9862;7293;737;6,29;29,62;31,68;89;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
35;15991;"Journal of Pathology";journal;"10969896, 00223417";3,514;Q1;210;151;525;8396;3796;507;7,37;55,60;37,07;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
36;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,482;Q1;276;609;1823;19344;10469;1492;5,91;31,76;39,09;197;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
37;21103;"Milbank Quarterly";journal;"0887378X, 14680009";3,480;Q1;115;27;84;1301;460;71;5,37;48,19;37,31;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,384;Q1;175;190;469;7350;2709;405;5,18;38,68;44,52;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,368;Q1;249;249;805;16794;5537;779;6,87;67,45;39,50;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,349;Q1;192;64;191;5231;1242;185;5,57;81,73;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
41;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,342;Q1;189;137;435;4260;2782;383;6,57;31,09;51,49;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,288;Q1;289;462;1275;21610;7360;1251;5,52;46,77;26,33;96;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
43;17822;"Conservation Biology";journal;"15231739, 08888892";3,282;Q1;249;207;636;7979;3183;516;4,30;38,55;28,63;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
44;22267;"Human Mutation";journal;"10981004, 10597794";3,163;Q1;182;235;684;9246;3935;652;5,70;39,34;46,57;29;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,085;Q1;182;54;147;5091;1113;136;8,53;94,28;25,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,051;Q1;125;28;144;1743;769;136;4,29;62,25;38,05;3;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
47;22141;"Genes to Cells";journal;"13652443, 13569597";3,036;Q1;124;95;318;3874;1076;316;2,92;40,78;20,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;28632;"Biostatistics";journal;"14654644, 14684357";3,020;Q1;93;66;180;1481;691;176;3,18;22,44;33,14;12;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
49;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,991;Q1;288;347;1195;12006;6370;962;5,09;34,60;47,21;151;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
50;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,973;Q1;208;302;944;8953;3365;884;3,41;29,65;14,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
51;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,956;Q1;106;32;90;3190;591;72;5,18;99,69;32,84;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
52;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,949;Q1;244;318;950;15153;5464;808;5,62;47,65;34,11;10;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,937;Q1;257;258;928;5674;4123;607;3,90;21,99;37,66;112;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
54;18742;"Psychological Medicine";journal;"14698978, 00332917";2,929;Q1;243;226;590;9478;2958;504;4,59;41,94;40,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
55;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,837;Q1;188;133;396;6112;2374;341;5,50;45,95;32,45;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
56;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,745;Q1;243;141;434;6668;2534;400;4,92;47,29;51,44;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
57;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,721;Q1;199;98;292;5146;1946;266;5,90;52,51;44,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
58;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,705;Q1;164;98;241;7880;1663;235;7,58;80,41;36,48;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
59;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,649;Q1;245;262;759;7570;2701;442;3,48;28,89;37,98;125;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
60;29236;"Carcinogenesis";journal;"01433334, 14602180";2,624;Q1;223;249;968;12203;5578;953;5,81;49,01;39,87;30;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,551;Q1;107;99;133;4745;378;77;2,84;47,93;39,35;2;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
62;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,545;Q1;115;61;106;3408;565;106;5,07;55,87;35,65;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;19104;"Thorax";journal;"14683296, 00406376";2,542;Q1;252;294;961;8468;4025;585;4,09;28,80;34,34;115;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
64;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,538;Q1;251;229;804;8907;4273;741;5,45;38,90;41,96;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
65;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,523;Q1;181;185;547;9516;2463;541;4,48;51,44;34,59;2;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,515;Q1;272;518;1836;17451;9452;1711;4,96;33,69;37,24;125;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21245;"International Immunology";journal;"14602377, 09538178";2,505;Q1;148;90;422;3881;1605;421;3,61;43,12;35,74;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
68;28711;"Annals of Oncology";journal;"15698041, 09237534";2,498;Q1;294;365;1640;9838;8548;1377;5,02;26,95;33,36;116;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
69;17426;"DNA Research";journal;"17561663, 13402838";2,488;Q1;111;30;104;1627;529;102;4,73;54,23;29,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;4400151515;"Molecular Pain";journal;"17448069";2,482;Q1;96;97;185;5334;954;182;4,59;54,99;36,88;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,475;Q1;115;204;192;2521;791;187;4,77;12,36;21,95;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
72;21308;"Health Policy and Planning";journal;"14602237, 02681080";2,423;Q1;109;67;147;2057;511;138;3,36;30,70;36,67;58;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
73;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";2,423;Q1;2;21;5;245;11;4;2,20;11,67;25,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
74;22235;"Heredity";journal;"0018067X, 13652540";2,401;Q1;135;141;419;7173;1659;354;3,95;50,87;30,27;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,357;Q1;201;172;489;8733;2673;474;5,10;50,77;48,95;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,354;Q1;152;295;813;5736;2873;656;3,43;19,44;50,19;117;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
77;130058;"Emerging Themes in Epidemiology";journal;"17427622";2,346;Q1;44;7;45;291;110;41;2,23;41,57;26,32;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q1)";"Medicine"
78;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,316;Q1;234;356;1110;7834;4531;848;4,12;22,01;34,17;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
79;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";2,290;Q1;136;41;113;2782;975;113;7,51;67,85;44,50;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
80;27505;"Human Reproduction";journal;"14602350, 02681161";2,263;Q1;257;420;1391;14928;6563;1205;4,53;35,54;45,38;142;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
81;6100152802;"Nanomedicine";journal;"17486963, 17435889";2,260;Q1;135;135;236;7628;1414;193;5,27;56,50;33,15;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
82;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,249;Q1;265;555;1501;12207;4776;903;2,91;21,99;48,22;158;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
83;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,210;Q1;228;370;958;7837;3363;669;3,24;21,18;22,72;110;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
84;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,205;Q1;245;388;1140;15400;5551;1086;4,83;39,69;39,19;120;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,190;Q1;163;146;214;4966;1113;193;5,03;34,01;36,13;31;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,187;Q1;204;520;1719;12572;6256;1089;3,55;24,18;39,37;124;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
87;28111;"BMC Medicine";journal;"17417015";2,185;Q1;186;90;157;4302;836;141;5,54;47,80;33,49;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
