Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;30;100;44;0;66;0,00;1,47;65,71;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
173;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;63;174;1217;5;140;0,04;19,32;25,00;0;1;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
172;19700168601;"Recherches Germaniques";journal;"03991989";0,100;Q4;1;29;87;1269;1;80;0,00;43,76;44,44;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
171;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,100;Q4;10;48;58;1661;4;57;0,05;34,60;43,48;0;2;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
170;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;33;128;822;4;124;0,02;24,91;52,94;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
169;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;0;64;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;44;70;2308;2;69;0,00;52,45;26,92;0;3;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
167;19253;"Romantisme";journal;"00488593";0,100;Q4;7;62;133;2314;7;130;0,04;37,32;60,71;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
166;5600153348;"Terrain";journal;"07605668, 17775450";0,100;Q4;7;28;99;646;5;95;0,03;23,07;45,83;0;2;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
165;18400156703;"Actuel Marx";journal;"09944524";0,101;Q4;7;16;64;494;11;57;0,23;30,88;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
164;21100241806;"Archeo-Nil";journal;"11610492";0,101;Q4;7;0;23;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
163;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;22;41;1008;6;35;0,19;45,82;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
162;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q4;5;20;56;399;6;54;0,09;19,95;66,67;0;2;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
161;21100236209;"Diasporas";journal;"16375823";0,101;Q4;4;22;88;1224;6;83;0,01;55,64;50,00;0;7;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
160;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,101;Q4;12;0;49;0;1;39;0,00;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
159;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,101;Q4;8;12;42;500;2;38;0,05;41,67;50,00;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
158;21885;"Moreana";journal;"00478105";0,101;Q4;4;15;34;0;2;31;0,04;0,00;16,67;0;1;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
157;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;43;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;20;54;768;1;52;0,02;38,40;47,62;0;4;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
155;5600152922;"Revue du MAUSS";journal;"12474819";0,101;Q4;14;0;61;0;3;59;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;29858;"Revue Numismatique";journal;"04848942";0,101;Q4;9;0;49;0;2;49;0,06;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
153;21100945160;"Synergies Pays Germanophones";journal;"18665268, 22612750";0,101;Q4;1;11;32;209;0;30;0,00;19,00;66,67;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
152;21101048544;"Synergies Portugal";journal;"2268493X, 22684948";0,101;Q4;0;0;42;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2021";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
