Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16589;"Lakartidningen";journal;"00237205, 16527518";0,150;Q3;24;831;2524;5755;334;1935;0,13;6,93;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,688;Q1;97;166;468;2466;476;209;0,96;14,86;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,104;Q3;16;166;409;17771;7;399;0,01;107,05;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
4;17492;"Neuroendocrinology Letters";journal;"0172780X";0,328;Q2;72;92;331;2781;358;276;1,05;30,23;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,802;Q1;54;75;184;1862;268;184;1,42;24,83;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
6;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,457;Q2;131;66;121;41;180;109;1,59;0,62;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
7;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,930;Q1;70;66;190;2236;225;188;0,76;33,88;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
8;12690;"Information Research";journal;"13681613";0,769;Q1;57;51;98;1192;94;85;1,22;23,37;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
9;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,729;Q1;113;45;144;1375;289;136;1,85;30,56;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,228;Q3;13;35;90;527;21;90;0,22;15,06;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,339;Q3;44;31;104;872;114;98;0,90;28,13;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
12;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,391;Q2;73;28;62;833;55;56;0,95;29,75;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q2)";"Psychology"
13;18128;"Sociologisk Forskning";journal;"00380342";0,111;Q4;10;27;51;574;2;47;0,05;21,26;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
14;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;26;20;289;0;14;0,00;11,12;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
15;23589;"Swedish Dental Journal";journal;"03479994";0,390;Q2;37;20;60;557;53;60;0,83;27,85;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
16;22134;"Ornis Svecica";journal;"20032633, 11026812";0,138;Q4;16;19;63;429;5;63;0,08;22,58;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,180;Q3;53;19;51;853;23;51;0,27;44,89;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;17;37;278;0;37;0,00;16,35;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
19;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,179;Q3;30;15;38;529;7;38;0,15;35,27;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
20;29563;"Svetsaren";journal;"03414248";;-;4;11;0;39;0;0;0,00;3,55;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
21;27931;"Ymer";journal;"00440477";0,105;Q4;5;11;27;183;1;26;0,04;16,64;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
22;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;10;25;0;0;21;0,00;0,00;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
23;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;9;31;428;4;29;0,21;47,56;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
24;56074;"Human IT";journal;"14021501";0,143;Q3;10;9;38;616;3;33;0,05;68,44;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
25;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,125;Q3;3;7;14;0;2;14;0,00;0,00;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
26;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,101;Q2;8;5;19;239;0;19;0,00;47,80;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
27;15072;"Journal of Information Technology in Construction";journal;"18744753";0,149;Q3;58;5;58;110;15;54;0,20;22,00;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
28;23592;"Swedish dental journal. Supplement";journal;"03486672";0,199;Q2;25;4;21;0;13;21;0,54;0,00;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
29;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,613;Q2;20;0;12;0;23;11;1,25;0,00;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q2)";"Medicine"
30;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,121;Q3;14;0;1;0;0;1;0,00;0,00;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
31;19562;"Arv";journal;"00668176";0,121;Q2;3;0;1;0;1;1;0,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
32;93038;"Bildteknik";journal;"11045825";0,269;Q2;3;0;21;0;3;21;0,14;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q2)";"Social Sciences"
33;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;0;15;0;1;15;0,10;0,00;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
34;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,571;Q1;0;0;0;0;0;0;0,00;0,00;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
35;86530;"European Papermaker";journal;"11036966";0,100;Q4;2;0;125;0;0;123;0,00;0,00;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
36;21100432478;"Historisk Tidskrift";journal;"0345469X";0,121;Q2;5;0;8;0;1;8;0,00;0,00;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
37;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,205;Q2;21;0;106;0;34;88;0,33;0,00;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
38;62770;"Journal of Traffic Medicine";journal;"03455564";0,224;Q3;12;0;16;0;7;16;0,00;0,00;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,103;Q4;1;0;7;0;0;7;0,00;0,00;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
40;17140;"Scandia";journal;"00365483";0,121;Q2;5;0;1;0;0;1;0,00;0,00;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
41;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
42;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;0;7;0;0;7;0,00;0,00;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;85357;"Svensk Papperstidning";journal;"14039605";0,100;Q4;1;0;223;0;1;201;0,00;0,00;Sweden;Western Europe;"Mentor Communications AB";"1990, 2002-2003";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
