Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,317;-;53;318;970;7648;1029;920;0,96;24,05;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
2;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,199;-;48;9241;59218;201020;31914;57280;0,55;21,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
3;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,383;-;73;495;1391;10535;1375;1388;0,94;21,28;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
4;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,210;-;31;203;418;3985;167;414;0,39;19,63;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
5;21101058279;"Proceedings of the International Conference on Mine Closure";conference and proceedings;"22088296, 22088288";0,150;-;7;104;123;2018;26;121;0,21;19,40;Australia;Pacific Region;"Australian Centre for Geomechanics";"2019, 2021-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
6;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,182;-;39;11838;23855;227563;13146;23516;0,53;19,22;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
7;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";0,254;-;8;79;417;1467;169;408;0,38;18,57;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
8;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,202;-;45;235;1256;4210;678;1254;0,54;17,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
9;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,247;-;48;559;1086;9788;533;1046;0,41;17,51;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
10;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,168;-;27;366;2267;4381;360;2220;0,12;11,97;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
11;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,261;-;84;1715;5725;19648;3724;5722;0,66;11,46;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
12;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,509;-;74;374;2281;3879;1159;2278;0,45;10,37;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,138;-;14;100;107;552;4;105;0,04;5,52;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
14;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,118;-;46;0;791;0;70;783;0,07;0,00;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
15;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,198;-;37;0;151;0;102;149;0,65;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
16;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,353;-;55;0;257;0;255;255;1,09;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
17;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";0,282;-;18;0;246;0;222;239;0,33;0,00;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
18;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,116;-;19;0;4963;0;385;4889;0,07;0,00;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
19;21101042902;"Proceedings of the International Conference on Natural Hazards and Infrastructure";conference and proceedings;"26234513";0,118;-;6;0;122;0;30;121;0,25;0,00;Greece;Western Europe;"National Technical University of Athens";"2019, 2022";"Building and Construction; Civil and Structural Engineering; Computers in Earth Sciences; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
