Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21101026989;"International Real Estate Review";journal;"21548919";0,201;Q3;18;21;60;886;36;60;0,53;42,19;37,21;0;12;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;100437;"Population Review";journal;"0032471X, 15490955";0,227;Q3;14;11;35;610;35;34;0,81;55,45;52,94;0;9;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q3)";"Social Sciences"
15;21100940341;"Anthropology and Aging";journal;"23742267";0,255;Q3;6;11;71;445;38;56;0,62;40,45;46,67;0;2;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
14;4700152718;"Adoption Quarterly";journal;"10926755";0,278;Q2;38;16;44;981;46;43;0,86;61,31;69,70;3;5;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,339;Q2;36;26;108;1430;117;108;0,94;55,00;64,56;0;6;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
12;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,383;Q2;29;36;103;1672;170;103;1,59;46,44;51,52;3;29;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,520;Q1;22;59;83;3351;210;76;2,71;56,80;65,88;11;57;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Demography (Q1); Law (Q1); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
10;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,560;Q1;36;85;104;4762;241;102;1,69;56,02;64,58;6;54;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q2); Health (social science) (Q2)";"Social Sciences"
9;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,767;Q1;35;0;55;0;223;53;5,50;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;27392;"Population Studies";journal;"00324728, 14774747";0,858;Q1;73;29;92;1989;194;88;2,03;68,59;39,19;7;13;United States;Northern America;"United Nations Publications";"1947-2023";"Demography (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";1,117;Q1;29;19;65;1160;209;65;3,61;61,05;40,54;0;13;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;26857;"International Migration Review";journal;"01979183";1,626;Q1;113;43;128;3157;554;128;4,49;73,42;48,35;17;33;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";1,721;Q1;46;71;121;2974;849;113;8,48;41,89;67,16;4;32;United States;Northern America;"Routledge";"1989-2023";"Demography (Q1); Gerontology (Q1); Life-span and Life-course Studies (Q1)";"Nursing; Social Sciences"
4;13500;"Developmental Psychology";journal;"19390599, 00121649";1,731;Q1;247;231;580;16589;2580;572;4,00;71,81;64,47;8;38;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;26365;"Demography";journal;"00703370, 15337790";2,131;Q1;151;98;291;6441;1233;288;3,45;65,72;43,17;11;64;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
2;21101164611;"Environment, Space, Place";journal;"20689616, 20665377";;-;3;12;30;543;8;30;0,20;45,25;46,15;0;1;United States;Northern America;"University of Minnesota Press";"2019-2023";"Arts and Humanities (miscellaneous); Demography; Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
1;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;13;47;634;147;47;3,17;48,77;46,67;6;11;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
