Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,104;Q4;2;1;8;28;0;8;0,00;28,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
115;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,106;Q4;7;9;27;119;4;27;0,16;13,22;33,33;0;3;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
114;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";0,109;Q4;4;38;18;884;5;18;0,28;23,26;19,72;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
113;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,111;Q4;3;24;45;429;3;45;0,07;17,88;24,39;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
112;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,114;Q4;4;125;141;1668;16;141;0,11;13,34;35,88;0;3;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
111;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,134;Q4;25;20;78;339;13;77;0,05;16,95;24,24;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
110;21101019621;"Cubo";journal;"07167776, 07190646";0,137;Q4;6;30;42;654;33;42;0,79;21,80;11,11;0;1;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
109;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,141;Q4;4;24;43;377;7;43;0,16;15,71;25,64;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
108;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,161;Q4;24;85;176;1846;94;176;0,55;21,72;34,81;0;7;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
107;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,169;Q4;8;12;122;67;27;122;0,19;5,58;46,67;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
106;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,169;Q4;3;23;24;304;8;24;0,33;13,22;29,03;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
105;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";0,171;Q4;4;9;23;160;7;23;0,35;17,78;7,69;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
104;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,174;Q4;14;17;61;317;25;61;0,39;18,65;16,67;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
103;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,179;Q4;12;18;69;237;10;67;0,11;13,17;25,81;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
102;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,195;Q4;7;13;44;458;19;43;0,04;35,23;28,00;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
101;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,203;Q4;5;31;47;514;20;47;0,43;16,58;20,45;0;1;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
100;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,232;Q4;11;128;196;2186;111;196;0,57;17,08;34,17;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
99;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,242;Q4;13;49;79;928;37;79;0,29;18,94;28,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
98;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,243;Q4;11;39;139;714;42;139;0,25;18,31;26,79;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
97;21101030113;"Integers";journal;"15531732";0,259;Q4;6;119;200;1649;58;199;0,29;13,86;15,08;0;0;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
96;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,262;Q4;12;22;86;328;40;85;0,46;14,91;21,88;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
95;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,264;Q4;13;125;230;1872;163;230;0,70;14,98;43,75;0;9;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
94;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,268;Q4;13;94;182;1998;146;179;0,86;21,26;20,31;0;1;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
93;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";0,276;Q4;11;18;57;380;30;55;0,53;21,11;16,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
92;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,281;Q4;8;30;89;477;36;88;0,38;15,90;26,42;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
91;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,293;Q3;4;29;88;544;28;86;0,37;18,76;17,95;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
90;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,309;Q3;13;16;49;620;40;49;0,61;38,75;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
89;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,312;Q3;25;40;103;1234;132;101;1,14;30,85;25,88;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
88;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,325;Q3;21;50;157;1007;95;156;0,68;20,14;24,24;0;1;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
87;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,334;Q3;13;34;149;924;163;149;1,30;27,18;23,81;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
86;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,346;Q3;36;14;38;493;46;37;1,46;35,21;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
85;19700176017;"Operators and Matrices";journal;"18463886";0,361;Q3;22;100;216;2030;134;211;0,58;20,30;29,31;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
84;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,363;Q3;5;17;40;293;20;40;0,45;17,24;26,47;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
83;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,369;Q3;36;144;454;3186;474;454;0,87;22,13;25,00;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
82;23933;"Journal of Lie Theory";journal;"09495932";0,373;Q3;27;60;153;1243;54;153;0,33;20,72;27,19;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
81;21100875757;"Advances in Operator Theory";journal;"2538225X";0,374;Q3;16;65;199;1835;163;199;0,99;28,23;17,76;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
80;28474;"Fundamenta Informaticae";journal;"01692968";0,385;Q3;72;98;373;2678;483;341;1,40;27,33;22,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
79;19500157817;"Mathematical Communications";journal;"13310623";0,395;Q3;24;20;59;412;57;59;0,93;20,60;11,11;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
78;21100915265;"Advances in Group Theory and Applications";journal;"24991287";0,398;Q3;6;14;40;245;20;38;0,43;17,50;30,00;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
77;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,400;Q3;38;102;396;1964;164;391;0,42;19,25;28,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
76;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,413;Q3;30;53;165;1086;67;163;0,31;20,49;30,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
75;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,422;Q3;23;16;50;337;28;50;0,31;21,06;11,11;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
74;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,424;Q3;22;60;151;1217;83;151;0,49;20,28;17,92;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
73;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,438;Q3;24;78;266;1553;275;266;1,20;19,91;22,92;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
72;21100830706;"Axioms (discontinued)";journal;"20751680";0,441;Q3;33;348;374;11125;731;364;1,96;31,97;29,28;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
71;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,450;Q3;24;184;450;3351;698;439;2,26;18,21;33,23;0;10;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
70;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,460;Q3;52;90;291;2417;333;284;1,20;26,86;25,93;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
69;24618;"Algebra Universalis";journal;"14208911, 00025240";0,462;Q3;32;63;204;1199;118;204;0,60;19,03;14,02;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3); Logic (Q3)";"Mathematics"
68;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,470;Q3;38;41;87;880;70;85;0,86;21,46;25,56;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
67;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,472;Q3;20;40;62;1265;50;60;0,82;31,63;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,482;Q3;38;58;168;1186;96;168;0,60;20,45;12,62;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
65;26467;"Fibonacci Quarterly";journal;"00150517";0,485;Q3;29;64;130;740;83;129;0,63;11,56;17,98;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q3)";"Mathematics"
64;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,497;Q2;21;59;172;1415;164;172;0,94;23,98;20,91;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Analysis (Q3)";"Mathematics"
63;21100817119;"Research in Number Theory";journal;"23639555";0,506;Q2;10;66;128;1300;83;128;0,64;19,70;19,66;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q2)";"Mathematics"
62;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,514;Q2;32;60;184;1097;95;184;0,54;18,28;20,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
61;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,525;Q2;65;103;199;2999;202;192;0,99;29,12;19,44;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
60;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,527;Q2;26;43;136;1078;70;136;0,46;25,07;13,85;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
59;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,542;Q2;25;167;263;4835;391;259;1,46;28,95;21,43;0;2;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
58;21100794599;"Special Matrices";journal;"23007451";0,553;Q2;12;26;78;444;50;78;0,62;17,08;25,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
57;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,554;Q2;26;67;166;1963;179;166;1,18;29,30;16,54;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
56;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,557;Q2;42;47;114;987;172;114;1,55;21,00;36,90;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
55;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,572;Q2;45;96;298;1957;155;298;0,49;20,39;17,88;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
54;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,573;Q2;48;100;535;2847;882;535;1,70;28,47;28,87;0;4;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
53;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,578;Q2;26;130;416;2387;280;416;0,66;18,36;18,96;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
52;25800;"Communications in Algebra";journal;"00927872, 15324125";0,579;Q2;68;261;1354;4892;750;1354;0,52;18,74;20,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
51;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,579;Q2;35;43;175;936;143;174;0,83;21,77;31,17;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
50;25744;"Order";journal;"15729273, 01678094";0,581;Q2;27;33;107;599;74;107;0,66;18,15;14,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
49;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,585;Q2;30;259;722;5130;494;721;0,69;19,81;28,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
48;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,585;Q2;16;36;95;713;39;95;0,48;19,81;32,69;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q2)";"Mathematics"
47;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,609;Q2;51;63;180;1665;149;180;0,57;26,43;12,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
46;26468;"Semigroup Forum";journal;"00371912, 14322137";0,609;Q2;39;94;238;1786;158;234;0,66;19,00;19,75;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
45;24476;"Linear and Multilinear Algebra";journal;"03081087";0,625;Q2;47;203;542;3988;646;540;1,26;19,65;29,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
44;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,628;Q2;32;41;120;954;94;119;0,97;23,27;18,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Algebra and Number Theory (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
43;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,629;Q2;50;206;728;4150;488;728;0,61;20,15;15,45;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
42;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,662;Q2;13;23;94;569;51;94;0,49;24,74;9,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
41;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,666;Q2;27;47;141;1247;138;138;0,91;26,53;37,17;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computer Networks and Communications (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
40;27417;"Transformation Groups";journal;"1531586X, 10834362";0,708;Q2;37;60;143;1684;115;143;0,83;28,07;14,55;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
39;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,711;Q2;41;160;354;2933;321;354;0,91;18,33;22,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
38;21100867476;"Discrete Analysis";journal;"23973129";0,738;Q2;13;26;49;712;46;49;0,83;27,38;17,65;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
37;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,741;Q2;20;43;187;910;146;186;0,82;21,16;18,95;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
36;144635;"Algebra and Logic";journal;"00025232";0,745;Q1;28;41;131;506;86;131;0,56;12,34;24,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q1); Logic (Q1); Analysis (Q2)";"Mathematics"
35;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,755;Q1;74;504;1677;18036;5415;1677;3,62;35,79;27,35;0;79;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
34;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,760;Q1;25;41;125;1206;87;125;0,63;29,41;14,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
33;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,779;Q1;55;38;108;1126;175;106;1,59;29,63;5,88;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
32;23965;"Journal of Operator Theory";journal;"03794024";0,806;Q1;41;45;115;1308;112;115;0,85;29,07;15,12;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
31;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,843;Q1;31;75;218;1939;190;216;1,07;25,85;20,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
30;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,845;Q1;45;119;145;2656;135;143;0,92;22,32;30,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
29;23968;"Journal of Pure and Applied Algebra";journal;"00224049";0,866;Q1;67;252;742;5900;592;742;0,76;23,41;21,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
28;24475;"Linear Algebra and Its Applications";journal;"00243795";0,884;Q1;108;409;1196;8643;1493;1193;1,16;21,13;26,52;0;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q2)";"Mathematics"
27;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";0,890;Q1;8;19;56;544;44;56;0,73;28,63;32,43;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
