Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";8,101;Q1;306;36;127;3924;1254;120;8,04;109,00;32,10;12;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";8,050;Q1;375;59;194;4849;1607;186;7,32;82,19;33,10;11;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";6,847;Q1;281;102;190;8577;1298;185;5,82;84,09;39,15;42;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;24870;"Journal of Human Resources";journal;"15488004, 0022166X";6,400;Q1;123;32;101;1223;427;100;3,10;38,22;35,82;26;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,804;Q1;138;35;117;1998;596;113;3,75;57,09;16,90;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;23860;"Journal of Business Venturing";journal;"08839026";3,122;Q1;224;42;116;4045;621;110;5,00;96,31;20,43;29;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";2,248;Q1;138;63;145;2512;316;145;1,87;39,87;19,23;8;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;24718;"Human Resource Management";journal;"00904848, 1099050X";1,672;Q1;114;50;150;2992;431;133;2,28;59,84;38,78;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
9;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";1,311;Q1;79;30;88;1942;368;87;3,98;64,73;28,77;12;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
10;19680;"ILR Review";journal;"00197939, 2162271X";1,285;Q1;91;45;92;1948;182;92;1,75;43,29;10,00;38;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;14704;"Technological Forecasting and Social Change";journal;"00401625";1,075;Q1;179;136;317;6839;897;302;2,57;50,29;27,30;63;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
12;21216;"MIT Sloan Management Review";journal;"15329194";0,992;Q1;118;71;175;382;340;143;1,60;5,38;20,75;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;19929;"Interfaces";journal;"00922102, 1526551X";0,814;Q2;69;45;131;754;169;118;1,34;16,76;19,75;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
14;22336;"Harvard Business Review";journal;"00178012";0,717;Q2;206;241;835;0;1523;536;1,41;0,00;23,88;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
15;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,705;Q2;75;75;205;1727;163;111;0,76;23,03;35,38;5;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
16;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,663;Q2;61;46;129;851;130;119;0,92;18,50;33,33;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,627;Q2;41;16;41;646;53;37;1,04;40,38;27,27;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,526;Q2;14;19;12;505;19;12;1,58;26,58;24,00;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
19;28802;"Electricity Journal";journal;"10406190";0,472;Q2;58;108;283;1287;217;213;0,89;11,92;23,36;28;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
20;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,452;Q2;16;22;19;737;61;19;3,21;33,50;29,85;0;0;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
21;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,443;Q2;19;16;16;608;33;16;2,06;38,00;29,55;0;0;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
22;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,440;Q2;40;21;71;724;42;68;0,39;34,48;19,05;8;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
23;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,426;Q2;44;15;20;1464;54;18;2,70;97,60;36,36;3;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,382;Q3;41;31;89;1411;85;87;0,73;45,52;34,43;3;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
25;20213;"International Labour Review";journal;"00207780, 1564913X";0,380;Q3;53;24;67;902;93;67;0,70;37,58;34,69;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
26;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,319;Q3;39;15;63;705;59;58;0,50;47,00;36,11;1;0;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
27;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,308;Q3;30;22;62;1036;66;62;0,95;47,09;14,89;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
28;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,299;Q3;33;29;78;1249;45;77;0,67;43,07;48,00;11;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,262;Q3;38;23;58;737;59;50;1,05;32,04;47,83;2;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
30;25468;"Public Personnel Management";journal;"00910260";0,260;Q3;53;24;73;936;60;73;0,68;39,00;40,91;3;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,246;Q3;59;44;90;2813;67;73;0,61;63,93;29,41;2;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
32;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,220;Q4;61;50;42;2339;33;37;0,79;46,78;32,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q2); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
33;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,202;Q4;15;10;32;378;26;31;0,80;37,80;8,33;3;0;United States;Northern America;"IGI Publishing";"2003-2014";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
34;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,193;Q4;30;20;47;549;14;47;0,30;27,45;32,00;0;0;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
35;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,162;Q4;28;53;95;1435;47;89;0,49;27,08;29,41;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Marketing (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
36;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,160;Q4;22;35;91;317;16;89;0,21;9,06;20,00;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Marketing (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
37;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,144;Q4;14;20;61;494;8;61;0,15;24,70;13,95;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
38;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,110;Q4;12;338;1086;134;79;832;0,07;0,40;36,25;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
39;29780;"IEEE Engineering Management Review";journal;"03608581";0,104;-;38;47;160;0;19;139;0,11;0,00;38,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
40;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,104;Q4;6;129;429;50;4;239;0,01;0,39;10,20;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
41;21100205958;"Journal of Information, Information Technology, and Organizations";journal;"15571319, 15571327";;-;2;4;0;168;0;0;0,00;42,00;20,00;0;0;United States;Northern America;"Informing Science Institute";"2011";"Communication; Computer Science Applications; Information Systems and Management; Library and Information Sciences; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
