Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,494;Q2;40;35;127;1226;113;110;0,94;35,03;26,37;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,384;Q2;29;24;87;398;54;82;0,38;16,58;23,73;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
3;17600155205;"Revista de la Construccion";journal;"07177925";0,261;Q3;17;32;85;645;29;85;0,30;20,16;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
4;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,247;Q3;21;95;207;2288;65;188;0,33;24,08;29,86;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
5;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,239;Q3;17;18;56;374;16;56;0,26;20,78;21,74;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;21100244845;"Proceedings of the 8th International Conference on Fracture Mechanics of Concrete and Concrete Structures, FraMCoS 2013";conference and proceedings;"-";0,202;-;12;0;225;0;66;223;0,29;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
7;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,159;-;18;61;131;1333;59;125;0,55;21,85;14,11;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;21100265051;"Proceedings - 28th International PLEA Conference on Sustainable Architecture + Urban Design: Opportunities, Limits and Needs - Towards an Environmentally Responsible Architecture, PLEA 2012";conference and proceedings;"-";0,120;-;8;0;205;0;26;203;0,00;0,00;0,00;0;0;Peru;Latin America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
9;21100334919;"Concrete Solutions - Proceedings of Concrete Solutions, 5th International Conference on Concrete Repair";conference and proceedings;"-";0,108;-;4;0;46;0;2;44;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
10;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";;-;7;7;0;215;0;0;0,00;30,71;76,92;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture; Building and Construction; Human Factors and Ergonomics";"Engineering; Social Sciences"
