Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791226;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";1,364;-;1;0;1;0;2;1;2,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
2;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,351;-;54;268;1019;4159;376;1007;0,32;15,52;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
3;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,203;Q2;43;18;58;280;13;58;0,21;15,56;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
4;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,174;-;48;253;615;4153;50;596;0,08;16,42;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
5;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,168;Q2;11;21;81;336;13;81;0,19;16,00;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q2); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
6;21100296211;"41st Structures, Structural Dynamics, and Materials Conference and Exhibit";conference and proceedings;"-";0,144;-;11;0;260;0;32;259;0,12;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
7;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,114;Q3;32;21;62;709;3;62;0,00;33,76;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
8;14800154704;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Grouting and Ground Modification, GSP 104";conference and proceedings;"-";0,112;-;6;0;23;0;2;22;0,09;0,00;United States;Northern America;"";"";"Architecture; Building and Construction";"Engineering"
9;17705;"Modern Steel Construction";trade journal;"00268445";0,102;Q3;12;184;169;0;2;88;0,01;0,00;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
10;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;152;34;0;1;34;0,04;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
11;14700154717;"Proceedings of the 26th International Air Transportation Conference - The 2020 Vision of Air Transportation: Emerging Issues and Innovative Solutions";conference and proceedings;"-";0,101;-;3;0;29;0;1;28;0,03;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
12;13968;"Construction Specifier";trade journal;"00106925";0,100;Q4;6;206;227;23;2;146;0,00;0,11;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q4)";"Engineering"
13;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;45;86;8;0;86;0,00;0,18;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
14;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;218;42;53;0;42;0,00;0,24;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
15;32495;"Architect";journal;"19357001";;-;4;62;0;0;0;0;0,00;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
16;5900152782;"Architectural Design";journal;"00038504";;-;30;89;0;293;0;0;0,00;3,29;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
17;16000154728;"Architectural Digest";journal;"00038520";;-;2;180;0;0;0;0;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
18;5900152888;"Grey Room";journal;"15263819";;-;20;30;0;808;0;0;0,00;26,93;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture; Communication; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
19;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";;-;19;22;0;1298;0;0;0,00;59,00;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
20;74505;"Places";journal;"07310455";;-;11;28;0;51;0;0;0,00;1,82;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
