Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,622;Q2;29;38;102;1134;276;102;2,81;29,84;16,16;1;16;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
2;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,595;Q2;33;39;107;940;316;103;3,19;24,10;16,49;0;3;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,575;Q2;13;10;31;256;43;31;0,81;25,60;24,24;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
4;32733;"Brodogradnja";journal;"18455859, 0007215X";0,460;Q2;19;31;97;956;113;97;1,25;30,84;22,47;0;7;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
5;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,421;Q2;38;49;138;1712;258;138;1,66;34,94;14,67;1;13;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,411;Q2;27;60;365;1464;544;365;1,39;24,40;20,14;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
7;20799;"Transport";journal;"16484142, 16483480";0,395;Q2;41;67;201;2451;305;199;1,32;36,58;19,71;2;37;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
8;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,389;Q2;25;40;111;838;184;111;1,76;20,95;16,51;0;12;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q2)";"Engineering"
9;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,350;Q2;19;82;226;1785;215;225;0,97;21,77;35,90;1;35;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
10;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,340;Q2;31;84;325;2071;362;324;1,06;24,65;17,77;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mechanical Engineering (Q2)";"Engineering"
11;67736;"Tribology in Industry";journal;"03548996";0,338;Q2;32;60;180;1673;331;180;1,85;27,88;18,88;0;5;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,334;Q2;25;55;307;1037;232;304;0,84;18,85;25,77;0;18;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
13;31398;"Archives of Mechanics";journal;"03732029";0,331;Q2;30;23;71;775;95;70;1,25;33,70;16,07;0;1;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
14;21100199778;"FME Transactions";journal;"14512092";0,329;Q3;30;118;246;2945;361;245;1,54;24,96;27,45;1;42;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
15;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,329;Q3;22;106;350;2177;366;348;1,10;20,54;24,74;0;9;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;17768;"Ugol";journal;"24128333, 00415790";0,326;Q3;16;185;331;1609;202;324;0,61;8,70;34,00;1;39;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
17;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,325;Q3;36;514;1614;12268;1869;1614;1,23;23,87;37,21;0;64;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
18;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,302;Q3;20;64;96;1319;141;96;1,56;20,61;23,03;0;21;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
19;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,295;Q3;9;12;50;337;38;49;0,50;28,08;8,70;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
20;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,292;Q3;16;26;71;558;91;71;1,40;21,46;28,38;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
21;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,290;Q3;10;54;120;1227;74;120;0,71;22,72;24,73;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
22;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,290;Q3;10;75;123;1237;62;123;0,50;16,49;26,95;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
23;21100223305;"Transport Problems";journal;"18960596";0,284;Q3;20;57;184;1174;159;184;0,83;20,60;24,86;0;29;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
24;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,265;Q3;16;98;165;1829;147;165;1,04;18,66;26,54;0;18;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
25;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,248;Q3;17;50;157;1301;156;157;0,94;26,02;9,68;0;8;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
26;22059;"Strojnicky Casopis";journal;"24505471, 00392472";0,247;Q3;14;49;92;865;113;92;1,30;17,65;17,54;0;4;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering (Q3)";"Engineering"
27;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,242;Q3;26;45;228;1282;186;228;0,76;28,49;26,76;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
28;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,234;Q3;23;210;131;4954;199;131;1,52;23,59;35,23;0;65;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
29;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,229;Q3;18;27;98;677;110;97;1,18;25,07;14,04;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
30;12200154705;"Journal of Vibroengineering";journal;"13928716";0,225;Q3;34;167;1107;4139;850;1107;0,81;24,78;26,42;0;17;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
31;21100375904;"Open Engineering";journal;"23915439";0,220;Q3;37;72;221;1630;248;218;1,33;22,64;26,70;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
32;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,217;Q3;17;156;363;2637;222;363;0,54;16,90;16,50;0;51;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
33;21100776461;"Nelineinaya Dinamika";journal;"1816448X, 18175155";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2016-2017";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
34;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,214;Q3;8;8;23;245;19;23;0,81;30,63;30,77;0;6;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q3)";"Engineering"
35;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,207;Q3;15;54;141;1341;61;141;0,45;24,83;34,13;0;27;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
36;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,204;Q3;19;34;149;1029;147;149;0,93;30,26;20,00;0;2;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
37;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,187;Q3;18;48;184;1208;133;168;0,67;25,17;18,24;0;11;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
38;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,169;-;13;272;713;2898;193;699;0,25;10,65;26,96;1;42;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
39;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,166;Q4;17;40;182;846;83;182;0,43;21,15;11,11;0;5;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
40;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,162;Q4;20;90;264;1574;102;264;0,41;17,49;26,59;0;18;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
41;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";0,150;Q4;12;13;36;229;17;35;0,50;17,62;17,86;0;1;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
42;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,146;Q4;9;26;83;558;34;83;0,50;21,46;17,11;0;5;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
43;19700175603;"Advances in Military Technology";journal;"18022308";0,143;Q4;14;26;62;432;22;61;0,45;16,62;15,38;0;2;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
44;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,125;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
45;21642;"Prikladnaya Mekhanika";journal;"00328243";0,125;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
46;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,124;Q4;8;10;50;197;5;42;0,13;19,70;14,71;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
47;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,123;Q4;11;5;27;157;10;27;0,41;31,40;13,33;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
48;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,113;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
49;22058;"Strojarstvo";journal;"05621887";0,113;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
50;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,103;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
51;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
52;21100779042;"21st International Scientific Conference: Mechanika 2016 - Proceedings";conference and proceedings;"-";0,100;-;2;0;63;0;0;61;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
53;21100792500;"33rd Danubia Adria Symposium on Advances in Experimental Mechanics";conference and proceedings;"-";0,100;-;2;0;86;0;3;84;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
54;21101021169;"Applied Computer Science";journal;"18953735, 23536977";;-;8;32;0;542;0;0;0,00;16,94;29,58;0;5;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Systems Engineering; Economics, Econometrics and Finance (miscellaneous); Industrial and Manufacturing Engineering; Information Systems; Mechanical Engineering";"Computer Science; Economics, Econometrics and Finance; Engineering"
55;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";;-;6;26;0;513;0;0;0,00;19,73;43,66;0;3;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
56;21101044962;"Computational Continuum Mechanics";journal;"19996691";;-;6;39;0;1022;0;0;0,00;26,21;27,03;0;2;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics; Computational Mechanics; Condensed Matter Physics; Mechanical Engineering";"Engineering; Mathematics; Physics and Astronomy"
57;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";;-;12;63;0;958;0;0;0,00;15,21;28,28;0;13;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
58;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";;-;8;17;0;125;0;0;0,00;7,35;27,27;0;2;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
59;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;39;42;805;13;42;0,31;20,64;25,00;0;1;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
60;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;40;0;693;0;0;0,00;17,33;18,52;0;1;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
61;21101042485;"Journal of Engineering, Project, and Production Management";journal;"22238379, 22216529";;-;9;16;0;587;0;0;0,00;36,69;26,67;0;2;Poland;Eastern Europe;"Engineering Project and Production Management";"2019-2023";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Mechanical Engineering";"Business, Management and Accounting; Engineering"
62;21100981772;"Journal of Measurements in Engineering";journal;"23352124, 24244635";;-;7;21;0;391;0;0;0,00;18,62;22,03;0;4;Lithuania;Eastern Europe;"EXTRICA";"2019-2023";"Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
63;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";;-;9;23;0;800;0;0;0,00;34,78;38,96;0;5;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
64;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";;-;6;42;0;1148;0;0;0,00;27,33;25,96;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
65;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";;-;7;152;0;2754;0;0;0,00;18,12;26,55;0;18;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electronic, Optical and Magnetic Materials; Information Systems; Mechanical Engineering";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
66;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";;-;9;69;0;1284;0;0;0,00;18,61;23,78;0;20;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
67;21101169011;"Tractors and Agricultural Machinery";journal;"2782425X, 03214443";;-;3;78;0;796;0;0;0,00;10,21;21,10;0;19;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Agronomy and Crop Science; Automotive Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
