Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,707;Q1;115;372;680;3453;2021;677;2,99;9,28;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,804;Q1;217;325;1086;22790;5864;1086;5,11;70,12;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,665;Q1;170;292;856;6607;2965;572;3,15;22,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,948;Q1;171;105;319;4203;1936;314;5,18;40,03;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;14352;"Brain Topography";journal;"15736792, 08960267";1,752;Q1;83;70;196;4191;719;194;3,64;59,87;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
6;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,596;Q1;259;232;600;10313;3188;595;4,89;44,45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
7;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,381;Q1;215;530;1672;20575;5563;1657;2,96;38,82;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
8;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,368;Q1;48;54;88;2871;258;79;2,93;53,17;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
9;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,041;Q1;98;109;263;4907;1028;258;3,41;45,02;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,024;Q1;64;43;126;1181;341;122;2,60;27,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
11;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,935;Q1;67;71;162;3434;428;162;1,96;48,37;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,915;Q1;150;314;875;10888;2541;853;2,77;34,68;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
13;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,847;Q1;88;298;798;9594;1373;628;1,95;32,19;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
14;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,770;Q1;41;35;110;1097;177;95;1,45;31,34;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,763;Q2;50;61;165;1295;296;118;2,08;21,23;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
16;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,745;Q2;52;27;60;1123;122;58;1,69;41,59;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
17;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,740;Q2;58;183;523;4288;969;428;1,67;23,43;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
18;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,728;Q2;146;443;777;21598;2542;770;3,09;48,75;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
19;20032;"Acta Radiologica";journal;"02841851, 16000455";0,725;Q2;81;245;596;5163;1040;548;1,83;21,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
20;29904;"International Journal of Radiation Biology";journal;"09553002";0,720;Q2;102;96;399;4508;794;388;2,01;46,96;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
21;19500157826;"Critical Ultrasound Journal";journal;"20363176, 20367902";0,718;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2019";"Radiological and Ultrasound Technology (Q2)";"Health Professions"
22;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,657;Q2;75;92;312;2183;602;301;1,51;23,73;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
23;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,621;Q2;93;45;257;1843;655;248;2,35;40,96;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
24;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,589;Q2;105;370;880;9600;1565;777;1,61;25,95;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
25;28586;"BioMedical Engineering Online";journal;"1475925X";0,572;Q2;97;164;460;5986;1106;456;2,09;36,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
26;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,521;Q2;53;24;93;55;129;86;0,86;2,29;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
27;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,514;Q2;33;40;136;980;193;134;1,18;24,50;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
28;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,487;Q3;46;60;200;1368;210;195;1,05;22,80;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
29;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,448;Q3;80;355;1219;6980;1170;1193;0,91;19,66;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
30;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,393;Q3;28;34;112;840;110;86;0,91;24,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
31;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,379;Q3;37;103;236;2430;328;208;1,19;23,59;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
32;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,359;Q3;46;64;197;725;145;162;0,58;11,33;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
33;17845;"Radiography";journal;"15322831, 10788174";0,289;-;38;112;233;3110;191;199;0,73;27,77;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,280;-;13;55;176;2978;48;170;0,19;54,15;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
35;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,264;Q3;36;20;44;572;23;44;0,42;28,60;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Health Professions; Medicine"
36;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,259;Q3;3;0;4;0;5;4;1,25;0,00;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
37;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,256;Q3;21;1;69;7;41;60;1,00;7,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
38;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,241;Q3;30;32;96;842;89;91;0,86;26,31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
39;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,240;Q3;0;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
40;21100823212;"Echo Research and Practice";journal;"20550464";0,202;Q3;23;30;69;831;44;58;0,64;27,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Nursing"
41;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,182;Q3;18;26;15;591;12;14;0,80;22,73;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Radiological and Ultrasound Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
42;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,167;Q3;14;0;100;0;30;92;0,40;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
43;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,162;Q4;15;57;125;917;23;107;0,22;16,09;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
44;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,159;Q4;23;54;55;1335;20;55;0,34;24,72;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
45;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,156;Q4;24;66;216;1755;61;133;0,26;26,59;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
46;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,139;Q4;24;36;126;665;25;101;0,26;18,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
47;17860;"Radiologic Technology";journal;"00338397, 19435657";0,137;Q4;26;108;293;2322;61;197;0,18;21,50;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
48;21100424356;"IEEE ESUCB 2015 - 6th European Symposium on Ultrasonic Characterization of Bone";conference and proceedings;"-";0,134;-;4;0;38;0;9;36;0,24;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
49;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,133;Q4;22;34;30;818;21;27;0,70;24,06;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Chemical Engineering; Health Professions; Medicine"
50;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,131;Q4;13;28;67;779;28;67;0,41;27,82;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
51;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,121;Q4;20;58;161;1097;24;156;0,14;18,91;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
52;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,112;Q4;10;44;227;1661;24;213;0,14;37,75;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,110;Q4;3;0;32;0;0;27;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
54;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,110;Q4;9;14;48;252;4;41;0,08;18,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
55;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,103;Q4;25;0;21;0;2;19;0,00;0,00;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
56;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;21;50;209;0;49;0,00;9,95;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
57;21101042488;"IMAGING";journal;"27320960";;-;20;33;95;683;112;94;0,86;20,70;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
58;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;96;197;2802;230;183;1,21;29,19;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
59;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;17;58;799;176;58;2,28;47,00;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
