Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";5,193;Q1;284;45;119;2533;978;117;7,76;56,29;27,27;15;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,517;Q1;202;61;133;1959;451;131;2,84;32,11;30,23;21;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23714;"Marketing Science";journal;"07322399, 1526548X";3,459;Q1;153;71;121;3044;531;120;4,32;42,87;18,18;19;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,003;Q1;220;61;175;1884;728;175;3,39;30,89;37,07;18;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";2,793;Q1;139;42;126;1783;310;120;2,19;42,45;42,50;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
6;30718;"Annals of Tourism Research";journal;"01607383";2,350;-;216;63;174;3147;622;168;2,67;49,95;46,09;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;22990;"Journal of Retailing";journal;"00224359";2,243;Q1;159;32;75;1448;232;73;2,20;45,25;35,82;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
8;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,191;Q1;138;28;83;1769;247;82;2,39;63,18;22,73;23;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;17167;"Public Administration Review";journal;"00333352, 15406210";1,826;Q1;175;104;171;4092;510;169;2,59;39,35;33,97;67;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;22833;"International Journal of Research in Marketing";journal;"01678116";1,681;Q1;121;30;75;1732;175;73;1,77;57,73;27,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
11;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,591;Q1;207;50;115;2378;356;95;2,47;47,56;28,70;12;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,384;Q1;126;18;74;569;202;69;2,84;31,61;38,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
13;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,273;Q1;143;54;150;2625;329;147;1,67;48,61;36,75;5;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
14;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,193;Q1;112;17;55;669;124;55;1,77;39,35;32,35;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
15;22792;"Industrial Marketing Management";journal;"00198501";1,100;Q1;177;94;244;4889;609;216;1,73;52,01;19,78;13;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
16;16032;"Administration and Society";journal;"00953997, 15523039";1,078;Q1;77;31;98;1381;104;94;1,19;44,55;30,43;9;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;19088;"Governance";journal;"09521895, 14680491";1,060;Q1;92;27;71;1416;207;69;2,38;52,44;30,77;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;4700152287;"Academy of Management Perspectives";journal;"15589080";1,013;Q1;156;42;188;1166;399;170;2,25;27,76;26,67;0;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;20550;"Journal of Business Research";journal;"01482963";0,938;Q1;265;155;457;6297;904;436;1,78;40,63;32,94;35;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
20;28179;"Journal of Advertising";journal;"15577805, 00913367";0,881;Q1;132;45;100;2196;114;89;1,09;48,80;31,18;2;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
21;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,857;Q1;72;59;93;1380;196;92;2,11;23,39;18,86;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
22;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,842;Q1;124;167;467;4091;466;437;0,75;24,50;23,20;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
23;23665;"International Business Review";journal;"09695931";0,827;Q1;124;39;112;2297;249;109;2,08;58,90;21,05;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,815;-;79;26;79;1253;128;77;1,31;48,19;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
25;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,719;Q1;39;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Marketing (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
26;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,688;Q1;76;32;64;1217;79;63;1,02;38,03;27,08;7;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
27;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,680;Q1;107;20;69;1206;115;63;1,85;60,30;22,22;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,679;Q1;100;40;122;1251;119;111;0,58;31,28;27,63;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
29;23687;"Marketing Letters";journal;"1573059X, 09230645";0,656;Q1;84;23;65;651;59;65;0,56;28,30;25,86;3;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;130049;"Journal of Services Marketing";journal;"08876045";0,652;Q1;124;43;124;2047;193;124;1,00;47,60;31,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
31;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,646;Q1;100;30;74;1539;123;67;1,00;51,30;15,52;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
32;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,589;Q1;84;53;114;2072;165;111;1,06;39,09;28,40;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
33;15631;"International Journal of Information Management";journal;"02684012";0,557;-;177;45;126;1303;266;106;2,05;28,96;33,75;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
34;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,549;Q1;90;20;79;1107;84;75;0,77;55,35;32,61;13;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,543;Q2;104;58;145;2701;106;139;0,71;46,57;39,00;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
36;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,507;Q2;143;35;99;1939;140;99;1,01;55,40;39,19;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
37;29400;"Journal of World Business";journal;"10909516";0,505;Q2;142;32;93;1570;154;86;1,29;49,06;32,84;13;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;22897;"Journal of Consumer Marketing";journal;"07363761";0,467;Q2;117;69;167;1743;162;159;0,72;25,26;45,16;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
39;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;8;47;420;55;47;0,97;52,50;27,27;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
40;145229;"International Journal of Bank Marketing";journal;"02652323";0,446;Q2;104;29;87;1489;104;87;0,90;51,34;22,95;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
41;4700152295;"Journal of Promotion Management";journal;"10496491";0,439;Q2;40;57;19;2101;16;17;0,84;36,86;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q2)";"Business, Management and Accounting"
42;144670;"Marketing Intelligence and Planning";journal;"02634503";0,439;Q2;84;55;145;1908;176;145;0,88;34,69;29,35;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
43;144958;"Journal of Macromarketing";journal;"02761467";0,428;Q2;67;26;51;1115;74;45;1,74;42,88;5,88;1;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
44;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,405;Q2;66;27;76;952;117;68;1,26;35,26;41,67;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
45;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,402;Q2;101;30;95;913;178;87;1,70;30,43;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
46;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,391;Q2;101;70;193;2184;264;185;1,15;31,20;41,46;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
47;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,383;Q2;65;16;47;653;53;45;1,34;40,81;44,44;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
48;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,383;Q2;79;43;84;1543;40;74;0,30;35,88;36,49;0;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
49;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,373;Q2;42;31;75;421;55;72;0,76;13,58;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
50;22839;"International Marketing Review";journal;"02651335";0,354;Q2;106;37;108;2123;106;102;0,89;57,38;15,28;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;144666;"Journal of Product and Brand Management";journal;"10610421";0,342;Q2;104;57;138;2028;108;138;0,61;35,58;32,41;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
52;12100156754;"Sport Management Review";journal;"14413523";0,335;Q2;78;13;29;648;23;29;0,52;49,85;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
53;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,333;Q2;42;14;44;801;21;44;0,29;57,21;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
54;22199;"European Journal of Marketing";journal;"03090566";0,329;Q2;154;70;221;4441;411;221;1,34;63,44;28,38;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q2)";"Business, Management and Accounting"
55;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,319;Q2;37;13;39;912;19;39;0,45;70,15;24,00;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
56;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,309;Q2;67;36;110;1102;81;109;0,59;30,61;66,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
57;29139;"Public Relations Review";journal;"03638111";0,300;Q2;103;71;154;1298;120;152;0,59;18,28;48,11;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,288;Q2;63;47;108;1100;69;99;0,57;23,40;31,58;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;20209;"Business Horizons";journal;"00076813";0,270;Q2;118;56;190;1140;117;160;0,65;20,36;24,64;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
60;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,267;Q2;23;23;24;809;19;24;0,79;35,17;13,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
61;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,260;Q2;67;32;60;1285;54;52;0,80;40,16;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
62;23201;"Food Science and Technology Research";journal;"13446606";0,248;Q2;52;52;237;1044;96;237;0,29;20,08;30,14;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
63;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,247;Q2;41;2;75;0;22;66;0,22;0,00;0,00;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
64;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";0,246;Q2;39;15;14;414;3;14;0,21;27,60;16,67;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,232;Q2;98;61;192;2113;83;181;0,48;34,64;56,31;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
66;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,226;Q2;20;47;139;452;26;124;0,18;9,62;30,77;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q2); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,221;Q3;44;20;32;932;9;32;0,33;46,60;36,84;0;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
68;144655;"Qualitative Market Research";journal;"13522752";0,220;Q3;66;31;88;1113;86;80;0,67;35,90;39,53;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q3)";"Business, Management and Accounting"
69;23076;"Journal of Pharmaceutical Marketing and Management";journal;"15408574, 08837597";0,218;Q3;9;11;38;279;9;38;0,16;25,36;33,33;0;0;United States;Northern America;"Haworth Press Inc.";"1986-2004, 2006-2008";"Marketing (Q3)";"Business, Management and Accounting"
70;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,212;Q3;26;21;24;938;28;21;1,17;44,67;28,13;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
71;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,211;Q3;59;25;73;1145;65;71;0,53;45,80;27,03;3;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
72;22927;"Journal of Hospital Marketing and Public Relations";journal;"15390942, 15390934";0,210;Q3;11;15;24;457;7;21;0,25;30,47;22,22;0;0;United States;Northern America;"Routledge";"2002-2003, 2005-2010";"Health Policy (Q3); Marketing (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
73;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,203;Q3;81;26;68;1682;69;64;0,78;64,69;27,27;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q3)";"Business, Management and Accounting"
74;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,193;Q3;35;29;74;366;20;62;0,25;12,62;54,72;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,190;Q3;31;24;64;723;7;59;0,13;30,13;27,08;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
76;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,188;Q3;54;10;52;416;36;41;0,76;41,60;41,18;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,185;Q3;60;19;51;806;22;50;0,43;42,42;34,38;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
78;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,182;Q3;31;11;49;345;22;40;0,47;31,36;54,55;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
79;23713;"Marketing Research";journal;"10408460";0,175;Q3;23;24;143;0;24;115;0,16;0,00;22,22;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
80;23691;"Marketing Management";journal;"10613846";0,171;Q3;24;73;243;5;53;217;0,17;0,07;15,52;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
81;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,160;Q3;40;29;57;710;11;54;0,22;24,48;32,79;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
82;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,158;Q3;20;26;46;1096;19;45;0,35;42,15;28,57;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
83;22032;"Keramische Zeitschrift";journal;"00230561";0,154;Q3;9;67;253;208;11;235;0,00;3,10;17,65;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
84;13227;"Paint and Coatings Industry";journal;"08843848";0,153;Q3;9;134;309;292;23;282;0,08;2,18;19,71;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
85;24991;"Review of Marketing Science";journal;"15465616";0,150;Q3;13;4;21;88;7;21;0,17;22,00;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q3)";"Business, Management and Accounting"
86;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,148;Q3;56;24;66;1194;14;55;0,16;49,75;43,48;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
87;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,145;Q3;63;38;52;1548;28;52;0,53;40,74;25,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
88;17900156700;"Journal of Website Promotion";journal;"1553362X, 15533611";0,145;Q3;10;0;26;0;3;23;0,12;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2005, 2007-2008";"Marketing (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
89;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,143;Q3;25;23;42;946;14;42;0,33;41,13;45,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
90;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
91;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,136;Q3;22;30;112;448;15;103;0,15;14,93;55,56;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
