Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26980;"Buildings";journal;"20755309";0,581;Q2;55;251;543;12791;1756;538;3,09;50,96;31,81;5;123;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;21100847432;"Fibers";journal;"20796439";0,570;Q2;45;75;257;2971;867;248;3,37;39,61;24,23;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
3;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,555;Q2;18;28;68;850;105;62;1,46;30,36;25,81;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
4;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,527;Q2;36;102;379;3749;758;379;1,97;36,75;17,30;0;15;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
5;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,483;Q2;35;70;138;2806;281;131;1,69;40,09;8,65;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Chemical Engineering; Engineering; Mathematics"
6;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,464;Q2;51;1037;681;47970;1802;666;2,63;46,26;28,42;24;430;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
7;21100942171;"Infrastructures";journal;"24123811";0,420;Q2;30;114;154;4748;379;151;2,45;41,65;23,93;2;51;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
8;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,397;Q3;28;115;199;4767;352;199;1,89;41,45;16,80;3;37;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,390;Q3;33;99;358;3357;664;358;1,83;33,91;20,80;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
10;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,322;Q3;27;159;201;5405;328;201;1,62;33,99;16,28;0;25;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
11;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,314;Q3;32;113;249;3860;331;249;1,57;34,16;15,94;1;38;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
12;21100824564;"High Tech Concrete: Where Technology and Engineering Meet - Proceedings of the 2017 fib Symposium";conference and proceedings;"-";0,198;-;11;0;327;0;147;324;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
13;21100906700;"Proceedings of the fib Symposium 2019:  Concrete - Innovations in Materials, Design and Structures";conference and proceedings;"-";0,144;-;8;0;285;0;100;283;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
14;21100905049;"IABSE Symposium, Guimaraes 2019: Towards a Resilient Built Environment Risk and Asset Management - Report";conference and proceedings;"-";0,135;-;7;0;138;0;37;136;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
15;21100821114;"IABSE Workshop 2017: Ignorance, Uncertainty and Human Errors in Structural Engineering";conference and proceedings;"-";0,129;-;2;0;20;0;2;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
16;21100931865;"Proceedings of the International fib Symposium on Conceptual Design of Structures";conference and proceedings;"-";0,112;-;3;0;57;0;11;56;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
17;21100889404;"Lecture Notes in Civil Engineering";book series;"23662565, 23662557";0,108;Q4;25;2705;1847;40430;536;249;0,29;14,95;24,34;19;931;Switzerland;Western Europe;"Springer Singapore";"1975, 2016-2024";"Civil and Structural Engineering (Q4)";"Engineering"
18;21100911314;"IABSE Conference, Copenhagen 2018: Engineering the Past, to Meet the Needs of the Future - Report";conference and proceedings;"-";0,105;-;2;0;59;0;6;58;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
19;21100868536;"IABSE Conference, Kuala Lumpur 2018: Engineering the Developing World - Report";conference and proceedings;"-";0,105;-;4;0;159;0;11;156;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
20;21100868817;"IABSE Conference, Bath 2017: Creativity and Collaboration - Report";conference and proceedings;"-";0,102;-;2;0;76;0;5;74;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
21;21101128260;"CivilEng";journal;"26734109";;-;9;22;0;862;0;0;0,00;39,18;16,90;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
22;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";;-;12;134;888;2489;207;815;0,23;18,57;22,46;0;48;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
