Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,709;Q1;151;156;459;9007;4112;456;8,80;57,74;59,24;13;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
2;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,438;Q1;251;274;804;12553;3972;770;4,91;45,81;46,83;12;230;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;19700188323;"Nutrients";journal;"20726643";1,291;Q1;209;5387;11536;342726;77310;11283;6,05;63,62;54,00;99;2635;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
4;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,269;Q1;105;164;541;6420;2979;469;5,49;39,15;40,99;4;61;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,256;Q1;73;109;338;3679;1183;285;3,43;33,75;39,02;1;57;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,218;Q1;100;34;64;4728;461;63;7,18;139,06;50,69;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,202;Q1;85;120;333;5413;1415;328;4,16;45,11;62,73;4;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
8;23161;"Food Quality and Preference";journal;"09503293";1,161;Q1;152;277;688;15942;4535;674;6,29;57,55;59,11;14;59;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
9;12653;"Nutrition Journal";journal;"14752891";1,136;Q1;111;75;315;3525;1631;303;5,22;47,00;52,70;1;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";1,114;Q1;15;43;96;1723;378;86;3,97;40,07;62,50;4;33;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing; Social Sciences"
11;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,094;Q1;118;314;971;16113;4980;942;5,00;51,32;53,76;15;145;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,093;Q1;82;161;528;7778;2053;513;3,86;48,31;64,31;18;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
13;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,073;Q1;181;250;684;9818;3361;625;5,23;39,27;53,84;12;119;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,041;Q1;68;38;193;2116;1062;193;5,14;55,68;32,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
15;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,997;Q1;119;311;841;13729;3397;801;3,93;44,14;49,27;3;236;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
16;15300154824;"Nutrition and Metabolism";journal;"17437075";0,963;Q1;102;83;292;4218;1370;292;4,35;50,82;47,25;0;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
17;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,944;Q1;47;82;252;2930;901;223;3,86;35,73;40,16;1;66;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
18;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,911;Q1;222;439;907;22797;3750;878;4,28;51,93;53,77;0;180;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
19;17500155016;"Journal of Functional Foods";journal;"17564646";0,894;Q2;125;458;1587;25792;9769;1582;6,15;56,31;47,82;1;138;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;21100901909;"Current Developments in Nutrition";journal;"24752991";0,888;Q2;34;125;366;5941;1262;363;3,04;47,53;59,64;5;65;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,876;Q2;74;234;276;12506;1267;272;4,11;53,44;53,56;0;72;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
22;21100913479;"Frontiers in Nutrition";journal;"2296861X";0,875;Q2;77;3258;1677;189530;8982;1619;4,83;58,17;48,23;32;1437;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,874;Q2;147;43;266;3124;1061;223;3,11;72,65;65,83;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,874;Q2;164;337;1379;16383;4743;1339;2,98;48,61;66,43;0;196;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
25;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,849;Q2;101;56;279;1831;1119;244;3,07;32,70;51,05;0;26;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;21100329539;"Journal of Eating Disorders";journal;"20502974";0,833;Q2;47;195;276;11651;1047;265;3,74;59,75;64,96;4;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
27;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,818;Q2;85;111;277;5142;953;268;3,47;46,32;65,30;6;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;21100416086;"NFS Journal";journal;"23523646";0,806;Q2;28;18;58;920;337;58;6,10;51,11;53,57;0;5;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
29;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,747;Q2;174;750;2083;35125;10755;2075;4,95;46,83;45,96;6;171;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
30;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,709;Q2;48;129;351;4759;1011;328;3,03;36,89;47,09;1;124;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
31;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";0,697;Q2;17;34;76;2129;401;75;4,87;62,62;46,72;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
32;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,696;Q2;114;144;666;6790;1454;601;2,08;47,15;35,93;0;48;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,685;Q2;39;366;813;16132;2568;790;3,05;44,08;55,76;9;221;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;21100415502;"Journal of Nutritional Science";journal;"20486790";0,646;Q2;38;102;208;4817;534;206;2,21;47,23;54,45;4;62;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
35;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,621;Q2;52;48;124;2785;418;96;2,85;58,02;65,40;3;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,581;Q2;58;53;166;2463;604;166;3,32;46,47;51,22;0;28;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
37;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,571;Q2;135;0;335;0;1039;318;2,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
38;21101018868;"BMC Nutrition";journal;"20550928";0,528;Q3;31;159;221;7198;505;221;1,98;45,27;57,59;2;110;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
39;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,476;Q3;30;156;122;6503;259;119;2,18;41,69;59,76;3;80;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
40;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,422;Q3;20;37;56;1866;151;55;1,30;50,43;51,76;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
41;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,419;Q3;40;21;127;568;207;106;1,43;27,05;48,48;0;4;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
42;21101037916;"Clinical Nutrition Open Science";journal;"26672685";0,411;Q3;21;63;121;2567;239;117;1,61;40,75;46,57;0;42;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,406;Q3;20;24;74;816;113;69;0,92;34,00;80,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
44;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,389;Q3;64;49;169;3140;350;166;2,16;64,08;41,79;1;22;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
45;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,388;Q3;27;30;71;975;102;64;1,11;32,50;73,02;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;21101092738;"Food Hydrocolloids for Health";journal;"26670259";0,381;Q3;13;57;36;3405;81;36;2,25;59,74;48,77;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science (Q2); Pharmaceutical Science (Q2); Gastroenterology (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
47;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";0,374;Q3;20;16;54;1249;62;51;0,87;78,06;51,55;0;6;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Food Science (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
48;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,327;Q3;33;137;324;3324;429;308;1,31;24,26;59,20;3;73;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
49;144654;"Nutrition and Food Science";journal;"00346659";0,300;Q3;41;98;288;4948;517;288;1,46;50,49;51,34;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
50;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,298;Q3;64;231;648;7332;861;601;1,17;31,74;61,12;0;126;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,233;Q3;25;43;109;2063;103;107;1,01;47,98;53,33;0;28;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
52;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,198;Q4;43;107;92;3399;47;71;0,56;31,77;59,48;0;20;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
53;21101058165;"Nutrire";journal;"23167874, 15198928";0,180;Q4;15;32;52;1383;42;51;0,61;43,22;50,30;0;11;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
54;27995;"Progress in Nutrition";journal;"11298723";0,167;Q4;20;141;715;5178;433;715;0,61;36,72;55,73;0;54;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
55;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,164;Q4;15;65;215;1779;102;211;0,53;27,37;66,79;0;36;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,156;Q4;15;41;98;1929;46;85;0,52;47,05;57,25;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
57;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,147;Q4;11;54;104;1640;45;103;0,47;30,37;65,25;0;29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
58;38677;"Ernahrungs Umschau";journal;"01740008";0,145;Q4;17;136;434;1547;66;233;0,11;11,38;71,34;1;21;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
59;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,140;Q4;13;100;402;2431;95;340;0,24;24,31;39,78;0;69;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
60;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,137;Q4;22;115;309;803;27;117;0,08;6,98;54,32;0;46;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,130;Q4;13;57;215;1770;67;202;0,50;31,05;70,74;2;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
62;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,129;Q4;15;39;117;1711;33;97;0,27;43,87;58,18;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
63;4000149104;"Pratiques en Nutrition";journal;"17667305";0,105;Q4;3;47;136;743;4;100;0,03;15,81;43,90;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
64;21100200607;"Ernahrung";journal;"02501554";0,101;Q4;3;32;109;34;1;53;0,00;1,06;40,91;0;1;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
65;21101161672;"Measurement: Food";journal;"27722759";;-;10;46;6;2160;22;6;3,67;46,96;37,87;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
