Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";1,206;Q1;219;349;1292;13065;3573;1127;3,10;37,44;31,77;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,191;Q1;212;415;1494;7617;2154;1156;1,40;18,35;17,17;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21410;"Anaesthesia";journal;"13652044, 00032409";1,121;Q1;141;604;1393;4276;1301;590;0,85;7,08;23,26;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,896;Q1;122;219;689;5305;1105;590;1,41;24,22;24,60;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,713;Q1;123;85;233;1326;270;162;1,01;15,60;45,22;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,661;Q1;98;146;357;2368;336;270;0,94;16,22;28,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,399;Q2;88;148;562;2479;387;479;0,82;16,75;21,01;7;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;16468;"Pain Reviews";journal;"09681302, 14770318";0,313;Q2;17;15;50;1404;49;50;0,88;93,60;13,04;0;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
9;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,305;Q2;61;78;330;1568;172;305;0,59;20,10;13,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
10;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,229;Q2;29;165;537;3556;220;475;0,42;21,55;12,06;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,225;Q2;50;190;593;3187;226;455;0,39;16,77;21,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,214;Q2;24;72;177;1813;88;167;0,58;25,18;13,51;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
14;20434;"Ambulatory Surgery";journal;"09666532";0,204;Q2;17;35;126;535;35;118;0,32;15,29;30,30;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q3)";"Medicine; Nursing"
15;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,203;Q2;82;55;141;3724;36;130;0,10;67,71;21,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,189;Q2;18;0;369;0;102;369;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
17;18844;"Schmerz";journal;"0932433X, 14322129";0,185;Q2;46;57;146;1595;84;132;0,49;27,98;17,91;2;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
18;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,184;Q2;18;3;88;0;35;85;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,180;Q2;28;126;389;2543;96;219;0,26;20,18;27,93;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
20;21935;"Pain Clinic";journal;"01691112, 15685691";0,176;Q3;20;59;84;995;23;78;0,30;16,86;20,69;7;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
21;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
22;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,148;Q3;19;29;107;868;24;97;0,18;29,93;7,69;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
23;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,143;Q3;29;47;109;543;19;106;0,19;11,55;13,10;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;26610;"Acute Pain";journal;"13660071";0,142;Q3;24;27;59;887;19;45;0,34;32,85;30,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
25;21936;"Pain Digest";journal;"09389016";0,139;Q3;16;9;126;391;85;109;0,89;43,44;36,36;0;0;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
26;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,134;Q3;10;51;79;511;15;79;0,21;10,02;40,00;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
27;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,133;Q3;70;136;359;1835;57;338;0,17;13,49;24,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,123;Q4;3;25;66;1028;2;64;0,02;41,12;15,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
29;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,123;Q4;7;64;173;1476;19;164;0,09;23,06;25,84;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
30;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,117;Q4;25;53;155;1337;10;131;0,07;25,23;14,29;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
31;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,115;Q4;18;69;59;1603;6;51;0,10;23,23;23,64;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
32;12545;"DOLOR";journal;"02140659";0,111;Q4;5;41;90;914;2;86;0,02;22,29;45,95;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
33;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,111;Q4;21;95;283;476;19;263;0,07;5,01;59,09;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medicine (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
34;21974;"Update in Anaesthesia";journal;"13534882";0,101;Q4;10;30;32;78;2;27;0,08;2,60;25,00;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
35;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;22;61;828;0;61;0,00;37,64;25,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
36;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;183;587;4676;442;507;0,65;25,55;17,17;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
37;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";;-;5;27;0;69;0;0;0,00;2,56;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine; Medical and Surgical Nursing";"Medicine; Nursing"
38;21861;"CPD Anaesthesia";journal;"14662922";;-;4;34;0;301;0;0;0,00;8,85;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
39;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";;-;5;225;0;1980;0;0;0,00;8,80;12,12;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
40;19905;"Medicina Paliativa";journal;"1134248X";;-;14;31;0;347;0;0;0,00;11,19;27,27;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
41;21922;"Nederlands Tijdschrift voor Anesthesiologie";journal;"09218769";;-;2;21;0;399;0;0;0,00;19,00;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Anesthesiology and Pain Medicine";"Medicine"
42;18500161700;"Pain Medicine";journal;"15262375, 15264637";;-;121;36;0;1673;0;0;0,00;46,47;32,05;12;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Neurology (clinical)";"Medicine"
