Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27241;"Icarus";journal;"10902643, 00191035";2,037;Q1;171;389;1336;22385;4197;1318;3,07;57,54;23,89;6;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,902;Q1;172;140;314;6409;1258;310;3,47;45,78;22,51;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,616;Q3;33;34;116;1070;311;109;2,68;31,47;11,73;0;0;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
4;26758;"Astronomy Letters";journal;"10637737, 15626873";0,452;Q3;44;70;227;2606;213;227;1,06;37,23;27,27;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,447;Q3;23;47;144;1371;165;144;1,13;29,17;35,40;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
6;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,397;Q3;22;55;148;1647;122;148;0,87;29,95;17,14;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
7;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,362;Q3;28;102;273;2050;217;273;0,77;20,10;15,90;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;26760;"Astronomy Reports";journal;"10637729, 15626881";0,343;Q3;34;108;279;3096;218;279;0,77;28,67;31,09;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;28246;"Solar System Research";journal;"00380946, 16083423";0,332;Q3;30;61;194;1986;102;194;0,53;32,56;23,57;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,328;Q3;12;30;112;1000;78;112;0,64;33,33;44,44;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
11;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,257;Q4;34;7;59;806;69;57;1,43;115,14;5,88;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
12;13876;"Cosmic Research";journal;"00109525, 16083075";0,246;Q4;24;48;162;1179;98;162;0,59;24,56;33,61;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,240;Q4;33;174;534;3057;420;534;0,77;17,57;23,39;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
14;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,233;Q4;19;19;70;1671;18;67;0,26;87,95;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy"
15;21100812137;"New Space";journal;"21680264, 21680256";0,186;Q4;15;30;98;858;27;77;0,39;28,60;9,62;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
16;5800170634;"Astropolitics";journal;"14777622, 15572943";0,167;Q4;13;14;43;793;16;39;0,17;56,64;27,59;1;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
17;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;11;0;357;0;0;0,00;32,45;37,78;0;0;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
