Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
781;14437;"Acta Pediatrica Espanola";journal;"00016640";0,100;Q4;12;0;66;0;0;65;0,00;0,00;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
780;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;35;80;844;6;78;0,06;24,11;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
779;21100860759;"Caplletra";journal;"23867159, 02148188";0,100;Q4;4;21;66;913;3;64;0,07;43,48;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
778;21101047918;"Claridades";journal;"18896855, 19893787";0,100;Q4;2;14;66;391;1;64;0,03;27,93;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
777;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
776;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,100;Q4;1;24;66;774;1;59;0,00;32,25;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
775;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,100;Q4;6;0;80;0;1;72;0,02;0,00;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
774;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,100;Q4;3;30;185;576;2;138;0,01;19,20;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
773;21101019781;"Moenia";journal;"11372346, 2340003X";0,100;Q4;4;0;68;0;1;63;0,02;0,00;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
772;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;18;74;894;0;74;0,00;49,67;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
