Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,182;Q1;111;53;168;1268;270;168;1,47;23,92;22,62;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
2;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,899;Q1;98;95;233;2069;306;233;1,33;21,78;16,13;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
3;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,668;Q1;88;75;184;1541;224;184;1,22;20,55;8,93;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,597;Q1;76;26;81;550;118;81;1,19;21,15;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
5;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,767;Q2;63;39;128;809;152;128;1,09;20,74;15,87;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
6;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,168;Q1;77;50;110;1135;136;110;1,05;22,70;12,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
7;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,367;Q2;107;78;241;1832;259;241;0,99;23,49;16,39;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q2)";"Mathematics"
8;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,562;Q1;139;156;444;3299;487;444;0,95;21,15;21,12;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
9;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,758;Q1;113;150;488;3557;484;488;0,92;23,71;8,06;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
10;25837;"Constructive Approximation";journal;"14320940, 01764276";1,945;Q1;54;26;93;605;101;93;0,88;23,27;10,81;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;21100256955;"Advances in Differential Equations";journal;"10799389";1,792;Q2;59;49;95;1126;102;95;0,85;22,98;16,44;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
12;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,430;Q2;81;63;138;1514;122;138;0,84;24,03;14,29;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
13;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,308;Q2;82;77;224;1596;190;224;0,83;20,73;10,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
14;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,242;Q2;53;25;67;517;54;67;0,74;20,68;13,51;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
15;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,299;Q2;76;66;143;1116;100;143;0,71;16,91;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
16;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,882;Q1;83;32;85;822;71;85;0,70;25,69;14,75;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
17;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,128;Q2;72;34;125;669;85;125;0,66;19,68;19,23;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
18;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,807;Q1;81;40;151;1089;151;151;0,63;27,23;12,90;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
19;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,574;Q2;47;22;86;346;59;86;0,63;15,73;17,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
20;25802;"Communications in Analysis and Geometry";journal;"10198385";2,351;Q1;47;30;70;678;59;70;0,60;22,60;20,93;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,139;Q1;91;76;233;1590;198;233;0,59;20,92;12,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
22;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,994;Q3;48;23;59;478;36;59;0,58;20,78;13,89;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
23;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,902;Q3;57;106;307;1732;184;307;0,56;16,34;7,94;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
24;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,013;Q3;136;237;1342;3954;608;1340;0,51;16,68;20,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
25;25813;"Potential Analysis";journal;"09262601, 1572929X";0,966;Q3;47;40;116;733;53;116;0,51;18,33;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q3)";"Mathematics"
26;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,968;Q3;39;34;96;678;49;96;0,49;19,94;21,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics; Social Sciences"
27;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,363;Q2;55;42;120;868;67;120;0,49;20,67;9,09;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
28;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,053;Q3;162;462;1389;7573;790;1389;0,48;16,39;17,59;0;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
29;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,898;Q3;39;34;100;585;44;100;0,45;17,21;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q1); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
30;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";1,080;Q2;47;15;62;407;49;62;0,44;27,13;20,00;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
31;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,539;Q3;91;59;194;1679;145;194;0,44;28,46;17,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
32;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,895;Q3;51;78;231;1319;93;231;0,41;16,91;10,20;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
33;23870;"Journal of Convex Analysis";journal;"09446532";1,083;Q2;43;0;70;0;34;70;0,40;0,00;0,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
34;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,838;Q3;52;79;111;1374;48;111;0,38;17,39;13,54;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
35;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,681;Q3;38;67;187;1025;70;187;0,37;15,30;12,09;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
36;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,468;Q4;52;57;178;1005;67;178;0,36;17,63;15,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Control and Optimization (Q3); Analysis (Q4)";"Computer Science; Mathematics"
37;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;24;85;272;25;62;0,35;11,33;9,52;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
38;25809;"Positivity";journal;"13851292, 15729281";0,756;Q3;35;26;70;402;27;70;0,30;15,46;9,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q1); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
39;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,410;Q4;20;25;72;393;24;72;0,30;15,72;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
40;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,388;Q4;30;56;159;555;34;159;0,24;9,91;13,46;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
41;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,452;Q4;27;26;89;385;23;89;0,23;14,81;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
42;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,276;Q4;48;50;106;672;22;106;0,20;13,44;16,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
43;144635;"Algebra and Logic";journal;"00025232";0,297;Q4;28;43;107;436;25;107;0,17;10,14;25,71;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
44;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;56;200;738;49;200;0,16;13,18;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
45;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,203;-;21;10;59;162;6;59;0,13;16,20;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
46;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,112;Q4;23;13;27;174;3;27;0,11;13,38;18,75;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
47;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,208;Q4;25;27;99;370;14;90;0,11;13,70;27,27;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
48;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,116;Q4;29;18;60;204;4;60;0,10;11,33;20,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
49;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,101;Q4;24;20;30;235;2;30;0,07;11,75;21,74;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
50;25875;"Differential Equations";journal;"00122661, 16083083";0,227;Q4;34;246;700;2513;44;700;0,06;10,22;23,88;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
51;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,430;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
52;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";;-;52;44;0;494;0;0;0,00;11,23;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
53;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";;-;65;41;0;561;0;0;0,00;13,68;19,67;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
54;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";;-;102;28;0;649;0;0;0,00;23,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis; Applied Mathematics; Computational Mathematics; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
