Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,689;Q1;178;289;905;10781;1511;821;1,38;37,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,228;Q1;166;166;524;5178;1493;397;2,71;31,19;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
3;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,484;Q1;144;95;270;3472;367;257;1,23;36,55;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,421;Q1;125;111;349;2086;286;271;1,10;18,79;United States;Northern America;"Elsevier Inc.";"2001-2023";"Nursing (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,501;Q1;124;208;373;5660;534;343;1,29;27,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,682;Q1;108;190;376;4687;492;304;1,19;24,67;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
7;29259;"Nursing Research";journal;"15389847, 00296562";0,919;Q1;104;58;179;1667;435;163;2,06;28,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;28806;"Nurse Education Today";journal;"15322793, 02606917";0,341;Q1;101;93;265;2590;215;210;0,76;27,85;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
9;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,693;Q1;97;55;140;1968;223;122;1,12;35,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,691;Q1;94;73;204;1889;300;165;1,24;25,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;12299;"Journal of wound care";journal;"20522916, 09690700";0,216;Q2;77;106;256;1019;249;235;0,82;9,61;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
12;70505;"Journal of Nursing Education";journal;"01484834";0,453;Q1;75;129;328;1986;279;283;0,81;15,40;United States;Northern America;"Slack Incorporated";"1965-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
13;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,380;Q1;72;111;257;1851;190;193;0,65;16,68;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;29253;"Nursing Outlook";journal;"15283968, 00296554";0,373;Q1;71;68;218;1560;135;162;0,51;22,94;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
15;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,651;Q1;69;36;87;1426;145;77;1,45;39,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,199;Q2;65;376;896;1770;226;615;0,25;4,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,342;Q1;65;45;136;758;122;122;0,74;16,84;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,332;Q2;64;42;148;1238;136;131;0,80;29,48;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
19;28142;"International Nursing Review";journal;"14667657, 00208132";0,180;Q3;64;60;130;1021;50;107;0,34;17,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
20;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,280;Q2;64;60;211;1050;107;157;0,49;17,50;United States;Northern America;"W.B. Saunders";"1985-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
21;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,237;Q2;62;55;124;1461;62;101;0,35;26,56;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
22;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,531;Q1;62;38;101;1337;133;82;0,97;35,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
23;21317;"Health Promotion Practice";journal;"15248399";0,355;Q1;61;63;191;1604;127;189;0,74;25,46;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
24;29368;"Public Health Nursing";journal;"07371209, 15251446";0,442;Q1;61;70;183;1606;177;166;0,86;22,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
25;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,319;-;60;89;257;644;173;218;0,57;7,24;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
26;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,185;Q3;60;43;100;265;24;95;0,24;6,16;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
27;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,339;Q2;59;50;153;1278;145;144;0,89;25,56;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
28;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,245;Q2;59;32;78;952;54;73;0,70;29,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
29;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;109;282;577;151;252;0,50;5,29;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
30;35888;"Cancer Practice";journal;"10654704";0,667;Q1;58;0;71;0;122;62;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q2)";"Medicine; Nursing"
31;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,408;Q1;58;27;93;1315;69;90;0,65;48,70;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
32;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,164;Q3;57;284;952;3799;231;719;0,23;13,38;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
33;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,261;Q2;57;30;84;923;27;72;0,22;30,77;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
34;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,302;Q2;57;38;103;1072;81;96;0,70;28,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
35;28835;"Nursing Education Perspectives";journal;"15365026";0,405;Q1;56;82;146;742;124;131;0,77;9,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
36;27155;"BMC Nursing";journal;"14726955";0,154;Q3;54;8;9;433;6;9;0,75;54,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
37;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,343;Q1;53;58;125;895;85;118;0,57;15,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
38;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,422;Q1;52;56;131;928;111;121;0,81;16,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
39;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,195;Q2;52;86;215;1414;119;215;0,45;16,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
40;28837;"Nursing Forum";journal;"17446198, 00296473";0,154;Q3;52;24;67;275;18;58;0,17;11,46;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
41;27626;"Contemporary Nurse";journal;"10376178";0,152;Q3;51;79;191;1048;47;173;0,21;13,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
42;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,281;Q2;51;71;196;2251;95;174;0,32;31,70;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
43;11700154712;"Traumatology";journal;"15347656, 10859373";0,153;Q3;51;29;58;738;15;44;0,23;25,45;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
44;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,300;Q2;50;25;81;762;70;65;0,75;30,48;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
45;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,144;Q3;50;85;254;1556;92;209;0,32;18,31;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
46;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";;-;48;109;0;1519;0;0;0,00;13,94;United States;Northern America;"Elsevier Inc.";"2005-2023";"Analysis; Chiropractics; Complementary and Alternative Medicine; Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Mathematics; Medicine; Nursing"
47;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,248;-;48;49;118;194;65;109;0,48;3,96;United States;Northern America;"Slack Incorporated";"1970-2023";"Review and Exam Preparation (Q2)";"Nursing"
48;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,109;Q4;48;156;334;158;22;317;0,05;1,01;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
49;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,254;Q2;47;47;137;1406;77;116;0,52;29,91;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
50;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,217;Q2;47;40;85;645;40;70;0,51;16,13;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
51;27605;"Collegian";journal;"13227696";0,231;Q2;45;31;112;269;25;99;0,15;8,68;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
52;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,204;Q2;45;31;69;642;60;67;0,70;20,71;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
53;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,171;Q3;45;60;169;610;41;144;0,30;10,17;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
54;28812;"Nurse Educator";journal;"15389855, 03633624";0,311;-;45;64;207;86;129;200;0,48;1,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
55;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,131;Q3;44;33;37;790;6;36;0,16;23,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q3); Education (Q4)";"Nursing; Social Sciences"
56;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,164;Q3;44;18;62;482;22;52;0,18;26,78;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
57;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,199;Q2;44;32;98;731;64;98;0,55;22,84;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
58;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,178;Q3;43;34;76;777;25;59;0,19;22,85;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
59;29380;"Rehabilitation Nursing";journal;"02784807";0,186;Q3;43;47;104;396;53;94;0,39;8,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
60;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,268;Q2;42;80;221;1024;102;165;0,48;12,80;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
61;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,187;-;41;93;262;1021;78;176;0,29;10,98;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
62;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,260;Q2;40;63;177;1968;107;165;0,39;31,24;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
63;28211;"Journal of Infusion Nursing";journal;"15331458";0,193;Q2;39;63;146;1005;48;122;0,27;15,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
64;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,100;Q4;38;69;152;141;2;148;0,02;2,04;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
65;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,446;Q1;36;21;73;1685;66;68;0,54;80,24;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
66;5000158307;"Musculoskeletal Care";journal;"14782189";0,233;Q2;35;0;16;0;7;14;0,44;0,00;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
67;17831;"Medical History";journal;"20488343, 00257273";0,271;Q2;34;31;78;2626;33;78;0,35;84,71;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
68;29385;"Revista brasileira de enfermagem";journal;"00347167";0,103;-;34;123;358;473;8;347;0,02;3,85;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,101;Q4;31;150;149;46;4;149;0,03;0,31;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
70;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,175;-;31;38;121;226;32;106;0,26;5,95;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;29292;"Nursing times";trade journal;"09547762";0,117;Q4;30;728;1940;1810;183;1897;0,09;2,49;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
72;20554;"Progress in Cardiovascular Nursing";journal;"17517117, 08897204";0,319;Q2;30;34;97;321;69;94;0,34;9,44;United States;Northern America;"Le Jacq Communications, Inc.";"1987-2009";"Nursing (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
73;12508;"Disease Management and Health Outcomes";journal;"11738790";0,177;Q3;29;39;190;2390;93;190;0,53;61,28;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
74;5300152704;"Journal of Forensic Nursing";journal;"15563693";;-;29;34;0;209;0;0;0,00;6,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous); Nursing (miscellaneous); Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
75;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,193;Q2;26;30;89;198;34;46;0,33;6,60;United States;Northern America;"Mosby Inc.";"2002-2007";"Nursing (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
76;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,170;Q3;25;127;341;507;73;289;0,28;3,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
77;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";;-;24;74;0;1045;0;0;0,00;14,12;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
78;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,114;Q4;24;74;239;502;26;205;0,12;6,78;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
79;67199;"Canadian Nurse";journal;"00084581";0,121;Q3;22;87;209;305;26;190;0,14;3,51;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
80;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,133;Q3;22;26;103;742;13;58;0,08;28,54;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
81;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,135;Q3;22;18;81;392;11;54;0,04;21,78;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
82;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,139;Q3;20;0;103;0;30;103;0,30;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
83;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,103;Q4;18;0;7;0;0;7;0,00;0,00;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
84;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";;-;18;22;0;653;0;0;0,00;29,68;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous)";"Nursing"
85;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,112;Q4;17;12;36;137;2;21;0,07;11,42;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
86;4700152791;"Point of Care";journal;"15330303, 1533029X";0,101;Q4;17;9;26;0;0;22;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
87;27220;"Clinical Excellence for Nurse Practitioners";journal;"10852360";0,102;Q4;16;0;14;0;1;13;0,07;0,00;United States;Northern America;"Churchill Livingstone";"1998-2001, 2004";"Nursing (miscellaneous) (Q4)";"Nursing"
88;27627;"Creative nursing";journal;"10784535";0,104;Q4;16;2;51;0;3;45;0,03;0,00;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
89;28223;"Journal of Nursing";journal;"0047262X";0,102;Q4;16;80;91;25;3;91;0,03;0,31;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
90;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;17;19;0;1;16;0,00;0,00;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
91;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,103;Q4;15;45;94;52;4;82;0,05;1,16;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
92;29344;"Pflege";journal;"10125302";0,106;Q4;15;40;108;66;9;86;0,09;1,65;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
93;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;40;120;832;20;99;0,16;20,80;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
94;28838;"Nursing History Review";journal;"10628061";0,111;Q4;14;10;31;985;10;30;0,24;98,50;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q4)";"Nursing"
95;17784;"Research in the Sociology of Health Care";book series;"02754959";0,178;Q3;12;13;40;658;6;37;0,11;50,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
96;21512;"ACC Current Journal Review";journal;"10621458";0,170;Q3;11;22;107;122;21;70;0,14;5,55;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Cardiology and Cardiovascular Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
97;5400152601;"Annual Review of Nursing Education";book series;"1542412X";;-;11;23;0;544;0;0;0,00;23,65;United States;Northern America;"Springer Publishing Company";"2005-2008";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
98;5800207384;"Journal of Social Work in Long-Term Care";journal;"15332624";0,101;Q4;11;0;68;0;4;66;0,08;0,00;United States;Northern America;"Haworth Social Work Practice Press";"2001-2004, 2006";"Health (social science) (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
99;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,103;Q4;11;0;29;0;3;29;0,00;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
100;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;198;574;185;3;459;0,00;0,93;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
101;33557;"International Journal of Trauma Nursing";journal;"10754210";0,101;Q4;10;0;26;0;1;23;0,00;0,00;United States;Northern America;"Mosby Inc.";"1995-2002";"Nursing (miscellaneous) (Q4)";"Nursing"
102;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,189;Q3;10;46;32;558;15;30;0,47;12,13;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
103;51128;"Seminars for nurse managers";journal;"10663851";0,118;Q4;9;0;39;0;5;37;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q3); Nursing (miscellaneous) (Q4)";"Nursing"
