Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,100;Q4;15;45;42;746;0;42;0,00;16,58;50,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
79;3900148510;"Forum of Nutrition";journal;"16600347";0,101;Q4;35;176;20;2931;5;20;0,25;16,65;38,89;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
78;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,101;Q4;48;0;31;0;0;31;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
77;73057;"Journal of Nutritional Immunology";journal;"10495150";0,102;Q4;6;0;9;0;1;9;0,11;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology (Q4); Nutrition and Dietetics (Q4)";"Immunology and Microbiology; Nursing"
76;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;67;203;832;4;202;0,02;12,42;64,62;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
75;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,103;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
74;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,106;Q4;72;14;49;424;9;49;0,10;30,29;26,79;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
73;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,111;Q4;15;33;140;1000;23;125;0,19;30,30;56,34;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
72;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,113;Q4;9;31;80;672;5;79;0,08;21,68;49,30;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
71;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,116;Q4;11;19;26;428;2;25;0,08;22,53;72,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
70;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,120;Q4;15;57;183;1232;36;170;0,24;21,61;51,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
69;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,120;Q4;33;65;52;2071;7;40;0,15;31,86;39,33;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
68;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,122;Q4;3;11;68;204;4;59;0,11;18,55;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q3); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
67;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
66;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,126;Q4;5;21;27;402;4;23;0,15;19,14;27,27;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
65;13361;"Nutrition Today";journal;"0029666X, 15389839";0,126;Q4;30;33;75;2;12;65;0,17;0,06;74,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q4)";"Nursing"
64;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,128;Q4;24;25;101;807;30;82;0,32;32,28;41,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
63;27995;"Progress in Nutrition";journal;"11298723";0,129;Q4;20;23;46;892;8;44;0,17;38,78;50,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
62;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q4;8;24;138;551;15;129;0,12;22,96;30,56;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
61;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,133;Q3;22;68;148;2937;65;133;0,44;43,19;22,61;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
60;15698;"Pediatria Wspolczesna";journal;"15075532";0,134;Q3;11;43;164;727;18;164;0,10;16,91;62,20;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
59;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,138;Q3;38;14;45;302;13;39;0,19;21,57;51,43;0;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
58;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,147;Q3;64;47;156;1205;61;142;0,41;25,64;46,72;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
57;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,160;Q3;87;89;189;3038;57;153;0,31;34,13;48,99;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
56;28002;"Revista de Nutricao";journal;"14155273";0,160;Q3;42;47;92;1317;17;90;0,12;28,02;84,29;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
55;144654;"Nutrition and Food Science";journal;"00346659";0,161;Q3;41;110;480;754;19;464;0,02;6,85;45,65;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
54;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
53;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,186;Q3;52;63;198;861;61;172;0,31;13,67;61,90;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
52;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,196;Q3;30;26;97;488;31;88;0,33;18,77;29,41;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,201;Q3;27;28;44;516;6;19;0,14;18,43;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
50;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,206;Q3;89;73;412;2391;167;409;0,36;32,75;55,76;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
49;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,214;Q3;37;58;190;1983;85;188;0,40;34,19;65,52;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
48;12653;"Nutrition Journal";journal;"14752891";0,216;Q3;111;20;4;824;3;4;0,75;41,20;34,21;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
47;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,230;Q3;29;26;65;838;32;65;0,42;32,23;77,78;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,230;Q3;43;16;85;933;53;85;0,54;58,31;50,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
45;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,243;Q3;101;57;79;1920;68;72;1,02;33,68;41,89;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,286;Q3;68;75;212;2009;176;212;0,79;26,79;37,39;7;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,290;Q3;85;47;142;1169;106;119;0,92;24,87;60,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,300;Q2;37;35;61;775;42;57;0,44;22,14;78,26;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;95081;"Nutrition in Clinical Care";journal;"10966781";0,312;Q2;22;24;37;635;43;31;1,16;26,46;68,75;0;0;United States;Northern America;"International Life Sciences Institute";"2002-2005";"Nutrition and Dietetics (Q2)";"Nursing"
40;13343;"Nutrition Research";journal;"18790739, 02715317";0,331;Q2;111;158;437;5064;377;434;0,79;32,05;45,27;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,357;Q2;83;47;158;2527;120;144;0,79;53,77;35,96;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
38;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,379;Q2;94;60;177;1361;141;171;0,76;22,68;80,00;1;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
37;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,391;Q2;74;48;131;1704;145;131;1,46;35,50;35,09;3;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
36;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,396;Q2;86;62;275;1599;209;274;0,52;25,79;52,67;20;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
35;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,409;Q2;101;43;127;1499;166;125;1,28;34,86;43,65;11;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,424;Q2;172;105;324;3186;568;291;1,45;30,34;35,65;11;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,434;Q2;64;62;149;2104;201;148;1,25;33,94;44,44;17;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
32;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,541;Q2;105;49;177;1905;309;171;1,59;38,88;40,99;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
31;29994;"Appetite";journal;"01956663, 10958304";0,547;Q2;178;78;194;2681;278;181;1,11;34,37;47,57;3;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
30;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,596;Q2;115;74;243;2134;536;216;2,27;28,84;33,87;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,618;-;114;90;328;3794;480;321;1,23;42,16;26,67;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,648;Q2;89;42;154;1334;248;148;1,27;31,76;42,58;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
27;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,662;Q2;119;50;176;1849;327;160;1,71;36,98;39,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,666;Q2;108;63;128;2470;214;128;1,66;39,21;26,89;9;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
25;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,670;Q2;156;86;258;4227;549;257;2,17;49,15;32,60;1;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,700;Q2;135;90;278;3900;627;249;2,39;43,33;28,28;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,721;Q2;68;53;79;1152;123;79;1,32;21,74;46,95;4;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,727;Q1;100;21;49;2262;126;43;2,20;107,71;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,751;Q1;195;259;832;5549;1239;794;1,33;21,42;70,11;50;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;13307;"Nutrition";journal;"18731244, 08999007";0,773;Q1;164;211;759;6437;1736;552;2,07;30,51;40,06;0;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
19;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,777;Q1;164;109;396;3081;733;373;1,78;28,27;51,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
18;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,780;Q1;118;52;118;2339;290;116;2,06;44,98;36,60;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,799;Q1;174;232;742;6743;1168;738;1,15;29,06;39,65;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
16;13345;"Nutrition Reviews";journal;"00296643, 17534887";0,803;Q1;177;81;300;3544;701;288;2,25;43,75;39,84;19;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,894;Q1;130;85;285;3890;813;281;2,19;45,76;43,86;6;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,930;Q1;181;258;582;9078;1469;562;2,18;35,19;45,95;129;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,938;Q1;147;114;222;6014;703;222;3,19;52,75;44,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;23161;"Food Quality and Preference";journal;"09503293";0,996;Q1;152;72;175;2048;264;171;1,31;28,44;43,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
11;22130;"Obesity Surgery";journal;"09608923, 17080428";1,035;Q1;159;155;355;2603;873;306;2,11;16,79;22,96;37;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
10;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,102;Q1;222;240;733;9625;2356;678;2,82;40,10;45,28;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,143;Q1;135;62;273;2914;927;271;2,75;47,00;45,10;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,347;Q1;251;240;950;8583;3384;929;3,18;35,76;41,31;100;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,414;Q1;299;720;1739;27918;7138;1710;3,61;38,78;44,90;258;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;4700152825;"Obesity";journal;"19307381";1,498;Q1;227;212;417;8158;1547;393;3,56;38,48;39,93;55;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,963;Q1;135;96;301;3364;1281;247;4,55;35,04;22,56;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,664;Q1;378;425;1216;14702;7547;1011;5,54;34,59;44,64;238;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,431;Q1;179;19;73;1902;768;70;10,07;100,11;34,29;1;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;38677;"Ernahrungs Umschau";journal;"01740008";;-;17;71;0;666;0;0;0,00;9,38;45,87;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
1;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;16;84;763;34;84;0,36;47,69;12,50;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
