Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700184957;"Methodology";journal;"16142241, 16141881";1,357;Q1;36;22;52;920;71;47;1,28;41,82;30,77;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;19700188900;"Social Psychology";journal;"18649335, 21512590";1,117;Q1;47;32;94;1758;173;92;2,08;54,94;37,89;5;1;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,731;Q2;49;35;104;1253;162;79;1,47;35,80;52,38;4;9;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,663;Q2;46;27;84;1151;132;83;1,26;42,63;42,11;0;3;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
5;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,508;Q2;36;54;153;2740;263;139;1,38;50,74;60,84;2;13;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
6;21100201309;"International Journal of Dream Research";journal;"18667953";0,400;Q3;19;35;84;1212;73;74;0,85;34,63;48,44;0;1;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;13997;"Psychologische Rundschau";journal;"00333042";0,371;Q3;24;34;116;333;37;79;0,38;9,79;36,00;1;1;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;14980;"Humor";journal;"16133722, 09331719";0,282;Q3;53;38;75;1433;58;72;0,68;37,71;52,54;2;1;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
9;21100860733;"Trends in Psychology";journal;"23581883";0,278;Q3;14;71;269;3124;109;269;0,35;44,00;70,62;0;23;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,184;Q4;14;30;85;776;23;77;0,32;25,87;44,44;1;14;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
11;5700181944;"Deutsche Sprache";journal;"03409341";0,112;Q4;10;25;17;647;2;17;0,12;25,88;61,54;0;1;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
12;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;9;50;393;47;50;0,81;43,67;45,45;1;1;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
