Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,001;Q1;36;64;121;4084;405;120;3,34;63,81;29,24;6;32;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100804573;"Information Processing in Agriculture";journal;"22143173";0,769;Q1;55;49;126;2264;935;126;6,39;46,20;27,04;1;15;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Forestry (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
3;21100940340;"Forest and Society";journal;"25494333, 25494724";0,623;Q1;17;27;47;1046;121;47;2,56;38,74;38,24;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,572;-;74;85;235;2561;527;232;1,95;30,13;32,58;2;11;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
5;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,479;Q2;45;230;545;12022;1077;544;2,08;52,27;30,44;9;95;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,321;Q2;8;29;70;521;45;70;0,69;17,97;30,36;0;5;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,311;Q3;14;73;225;2299;221;225;0,99;31,49;36,24;0;29;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;22892;"Journal of Tropical Forest Science";journal;"01281283";0,297;Q3;38;47;170;1453;171;169;0,91;30,91;31,86;1;20;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
9;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,295;Q3;17;82;310;1452;181;247;0,59;17,71;23,84;0;25;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,286;Q3;16;23;67;717;70;67;0,98;31,17;22,22;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
11;19700174679;"Range Management and Agroforestry";journal;"09712070";0,263;Q3;14;50;115;1611;74;114;0,66;32,22;25,62;0;11;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
12;5900153314;"Malaysian Forester";journal;"03022935";0,223;Q3;11;30;77;874;44;77;0,41;29,13;41,27;0;22;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
13;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,203;Q3;16;11;73;361;14;73;0,17;32,82;39,39;0;3;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
14;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,199;Q3;15;252;704;9555;434;704;0,58;37,92;39,96;0;85;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,179;Q4;20;176;538;5950;302;538;0,52;33,81;40,56;0;62;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
16;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,172;Q4;11;30;58;1342;33;58;0,60;44,73;30,00;0;22;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;22946;"Forest Research";journal;"10011498";0,152;Q4;19;133;414;4329;170;414;0,38;32,55;40,34;0;27;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,151;Q4;12;100;328;2602;129;328;0,40;26,02;41,07;0;17;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
19;21100890283;"WCTE 2018 - World Conference on Timber Engineering";conference and proceedings;"-";0,137;-;8;0;505;0;118;504;0,23;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
20;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,133;Q4;3;3;3;66;1;3;0,00;22,00;66,67;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;22868;"JOURNAL of THE JAPANESE FORESTRY SOCIETY, The";journal;"0021485X";0,124;Q4;17;47;115;887;18;114;0,06;18,87;21,97;0;20;Japan;Asiatic Region;"Nihon Ringakkai";"1934-1944, 1948-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
22;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,111;Q4;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
23;21101168868;"Asian Journal of Mycology";journal;"26511339";;-;11;19;21;1652;63;21;3,00;86,95;44,44;1;2;Thailand;Asiatic Region;"MRF";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21101051830;"Banko Janakari";journal;"26312301, 10160582";;-;4;14;15;426;1;11;0,07;30,43;31,25;0;6;Nepal;Asiatic Region;"Forest Research and Training Centre (FRTC)";"2019-2022";"Ecological Modeling; Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
25;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";;-;4;22;14;643;1;14;0,07;29,23;39,62;0;8;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology; Biochemistry; Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Molecular Biology; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";;-;6;18;26;370;6;21;0,23;20,56;52,50;1;10;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Economics and Econometrics; Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
27;21101021752;"Indonesian Journal of Forestry Research";journal;"23557079, 24068195";;-;5;12;12;416;2;12;0,17;34,67;21,05;0;6;Indonesia;Asiatic Region;"Research, Development and Innovation Agency, Ministry of Environment and Forestry";"2019-2023";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
28;21101055874;"Journal of Forestry Engineering";journal;"20961359";;-;23;156;142;3800;148;142;1,04;24,36;36,29;0;37;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Forestry";"Agricultural and Biological Sciences"
29;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;20;61;611;14;61;0,13;30,55;57,58;0;8;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
