Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";6,385;Q1;99;7;18;1228;160;18;8,25;175,43;27,27;0;0;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
2;29443;"Advances in the Study of Behavior";book series;"00653454";1,850;Q1;73;10;29;1867;93;26;2,58;186,70;35,71;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
3;21101079602;"Handbooks of Sociology and Social Research";book series;"13896903, 2542839X";;-;57;87;190;4953;61;0;0,32;56,93;0,00;18;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005-2007, 2009-2011, 2013-2019, 2021, 2023";"Psychology (miscellaneous); Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
4;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;38;107;1321;54;97;0,49;34,76;61,19;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
5;12733;"Nebraska Symposium on Motivation";book series;"01467875";1,009;Q1;40;9;18;656;51;16;1,56;72,89;10,00;0;0;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q1)";"Psychology"
6;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,348;Q1;67;10;22;1051;49;21;1,73;105,10;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
7;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,239;Q4;31;15;69;1542;35;58;0,35;102,80;42,42;0;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
8;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,398;Q2;62;10;27;801;25;26;0,93;80,10;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
9;4000152123;"Advances in Human Performance and Cognitive Engineering Research";book series;"14793601";0,125;Q4;19;0;64;0;16;57;0,27;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2004, 2006";"Experimental and Cognitive Psychology (Q4)";"Psychology"
10;19700174603;"Advances in Psychology";book series;"01664115";0,126;Q4;37;0;86;0;10;21;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q4)";"Psychology"
11;21100873477;"Studies in Writing";book series;"15726304";;-;21;54;33;2161;7;0;0,21;40,02;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
12;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;40;92;346;5;91;0,05;8,65;36,11;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
13;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;0;26;0;2;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
14;12000154526;"Assessment and Treatment of Child Psychopathology and Developmental Disabilities";book series;"18711294";;-;1;8;6;1039;0;0;0,00;129,88;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2007";"Pediatrics, Perinatology and Child Health; Psychology (miscellaneous)";"Medicine; Psychology"
15;21100407161;"Human-Animal Studies";book series;"15734226";;-;13;13;0;476;0;0;0,00;36,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology; Anthropology; Experimental and Cognitive Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
16;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,102;Q4;1;0;15;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
17;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;0;28;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
18;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";;-;11;9;0;398;0;0;0,00;44,22;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting; Psychology (miscellaneous)";"Business, Management and Accounting; Psychology"
