Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;24974;"Dredging and Port Construction";trade journal;"02644835";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
14;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;67;106;0;1;48;0,01;0,00;11,76;0;24;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
13;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;76;355;2;0;355;0,00;0,03;23,08;0;3;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
12;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
11;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,101;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
10;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
9;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;2;11;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
8;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,104;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
7;14396;"Sea Technology";trade journal;"00933651";0,105;Q4;24;78;243;3;20;236;0,12;0,04;15,38;0;13;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q4)";"Engineering"
6;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
5;26313;"Naval Architect";trade journal;"03060209";0,106;Q4;6;12;157;4;1;104;0,01;0,33;0,00;0;2;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
4;27313;"Ship and Boat International";trade journal;"00373834";0,108;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
3;27806;"Terra et Aqua";trade journal;"03766411";0,113;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
2;29856;"Offshore Research Focus";trade journal;"03094189";0,125;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
1;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,125;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
