Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,462;Q1;23;29;49;1256;34;49;0,69;43,31;26,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,319;Q1;11;35;65;1103;32;65;0,45;31,51;71,43;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,272;Q2;27;20;39;775;58;39;1,74;38,75;44,19;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,200;Q2;15;15;42;975;17;42;0,39;65,00;39,13;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,196;Q3;19;20;46;674;12;46;0,26;33,70;35,14;0;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
6;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,191;Q3;7;29;103;689;14;103;0,14;23,76;69,23;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q3)";"Social Sciences"
7;21100199530;"Etnolog";journal;"03540316";0,182;Q2;8;19;61;514;14;58;0,25;27,05;61,54;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;28656;"Geografski Vestnik";journal;"03503895";0,142;Q3;12;13;50;314;6;50;0,13;24,15;80,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;5800155978;"Slavisticna Revija";journal;"03506894";0,141;Q3;9;25;113;663;15;110;0,11;26,52;59,26;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;13294;"Dela";book series;"18541089, 03540596";0,136;Q3;11;13;63;392;8;63;0,13;30,15;27,27;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
11;21100348975;"Studia Historica Slovenica";journal;"15808122";0,135;Q3;10;36;84;2373;3;84;0,05;65,92;37,84;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;21100200441;"Glasnik SED";journal;"03512908";0,124;Q3;8;58;164;584;7;128;0,05;10,07;80,77;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Museology (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;5600153161;"Anthropological Notebooks";journal;"1408032X";0,112;Q4;16;17;19;754;1;16;0,05;44,35;47,62;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
14;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;28;93;275;0;90;0,00;9,82;44,83;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;24;45;239;0;44;0,00;9,96;65,38;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";;-;12;41;0;1400;0;0;0,00;34,15;59,62;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
17;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";;-;22;32;0;878;0;0;0,00;27,44;50,00;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education";"Social Sciences"
18;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";;-;5;7;0;141;0;0;0,00;20,14;71,43;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";;-;6;24;0;437;0;0;0,00;18,21;60,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language";"Social Sciences"
20;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";;-;9;12;0;324;0;0;0,00;27,00;44,44;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
21;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";;-;9;28;0;957;0;0;0,00;34,18;36,67;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law; Pathology and Forensic Medicine; Social Psychology";"Medicine; Psychology; Social Sciences"
22;22016;"Teorija in Praksa";journal;"00403598";;-;12;68;0;2261;0;0;0,00;33,25;49,32;0;0;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
23;56416;"Traditiones";journal;"03520447";;-;11;23;0;819;0;0;0,00;35,61;54,17;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
24;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;56;576;7;48;0,14;41,14;55,56;2;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
