Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";4,637;Q1;288;430;1229;13726;9412;982;7,99;31,92;42,37;157;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,738;Q1;353;556;1552;16264;10960;1282;6,87;29,25;40,21;88;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,125;Q1;177;313;839;13740;3949;706;4,41;43,90;38,06;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,035;Q1;187;183;713;7501;3180;654;3,99;40,99;31,67;41;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";1,962;Q1;198;397;1337;8715;5075;956;3,52;21,95;40,98;101;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,388;Q1;116;69;216;5568;914;198;3,65;80,70;39,69;13;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
7;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";1,386;Q1;182;192;576;6090;1815;492;3,23;31,72;34,91;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
8;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,326;Q1;50;25;32;1555;148;31;3,79;62,20;38,96;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
9;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,282;Q1;85;106;292;2660;613;222;2,12;25,09;41,11;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;19243;"Lupus";journal;"09612033, 14770962";1,098;Q1;118;222;659;6036;1832;578;2,66;27,19;39,26;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
11;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,890;Q2;122;289;627;10604;1679;627;2,16;36,69;36,01;85;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
12;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,854;Q2;68;124;322;2802;647;315;1,92;22,60;18,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
13;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,814;Q2;99;257;797;7015;1859;756;2,43;27,30;40,37;50;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
14;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,697;Q2;79;55;161;2122;339;159;1,44;38,58;37,19;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;11700154623;"Pediatric Rheumatology";journal;"15460096";0,637;Q2;55;34;70;1147;138;69;1,94;33,74;50,70;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
16;5900153307;"Future Rheumatology";journal;"17460824, 17460816";0,225;Q3;8;0;69;0;22;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2007-2008";"Rheumatology (Q3)";"Medicine"
17;21100198549;"International Journal of Advances in Rheumatology";journal;"1478856X";0,182;Q3;4;107;73;787;7;24;0,10;7,36;29,17;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Rheumatology (Q3)";"Medicine"
18;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,162;Q3;24;66;125;3957;40;91;0,32;59,95;34,55;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
19;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;75;229;1641;61;196;0,35;21,88;52,16;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
