Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,054;Q1;199;301;808;24709;4530;789;5,39;82,09;43,76;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,608;Q1;230;541;1411;14767;5868;848;4,16;27,30;43,53;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,476;Q1;192;204;541;14912;2968;528;5,57;73,10;37,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,448;Q1;180;185;466;13924;2413;457;5,53;75,26;40,95;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,987;Q2;166;121;418;5968;1821;416;4,12;49,32;37,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17425;"DNA Repair";journal;"15687856, 15687864";1,969;Q2;128;157;396;11813;1178;362;2,95;75,24;38,49;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,895;Q2;218;330;988;23727;4075;976;4,23;71,90;40,38;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,893;Q2;68;43;163;5291;555;148;3,59;123,05;40,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;14550;"Differentiation";journal;"14320436, 03014681";1,867;Q2;107;47;189;2451;684;181;3,73;52,15;38,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,828;Q2;79;128;229;7017;953;228;3,93;54,82;39,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20296;"Mitochondrion";journal;"15677249, 18728278";1,638;Q2;109;108;323;7535;1189;314;3,58;69,77;45,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,583;Q2;128;143;348;7421;1402;346;3,91;51,90;37,52;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,368;Q2;99;87;208;4128;674;207;3,27;47,45;41,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,216;Q3;130;112;306;6719;1018;300;3,22;59,99;28,49;7;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,065;Q3;166;560;1480;17833;4690;1469;3,00;31,84;41,20;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";0,996;Q3;56;38;96;2131;240;92;1,98;56,08;46,40;0;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,819;Q3;96;64;166;2609;432;162;2,86;40,77;41,15;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,814;Q3;72;26;99;1323;283;99;3,14;50,88;40,60;7;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,788;Q3;70;20;125;1077;225;117;1,87;53,85;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;130067;"Journal of Molecular Histology";journal;"15672379";0,768;Q3;65;68;221;2416;426;220;1,91;35,53;44,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,687;Q3;51;26;125;1057;186;121;1,43;40,65;36,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
22;18523;"Cytotechnology";journal;"09209069, 15730778";0,539;Q4;76;110;237;4126;421;227;1,75;37,51;44,55;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
23;19700201620;"Open Stem Cell Journal";journal;"18768938";0,504;Q4;5;0;11;0;18;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,434;Q4;53;69;189;2069;259;189;1,41;29,99;44,22;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
25;21100780107;"Cell Regeneration";journal;"20459769";0,387;Q4;23;13;16;494;19;15;1,19;38,00;25,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;19700175047;"Open Enzyme Inhibition Journal";journal;"18749402";0,314;Q4;7;0;4;0;6;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2014";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,129;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;21100356807;"Current Plant Biology";journal;"22146628";;-;30;12;0;868;0;0;0,00;72,33;30,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry; Cell Biology; Developmental Biology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;15;65;1404;19;62;0,29;93,60;48,98;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;21100369168;"Synergy";journal;"22137130";;-;15;18;0;947;0;0;0,00;52,61;38,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Cell Biology; Medicine (miscellaneous); Molecular Biology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;322;838;10697;2889;754;3,35;33,22;42,13;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
