Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100811521;"Land";journal;"2073445X";0,730;Q1;54;2174;4255;147421;15458;4203;3,44;67,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q3)";"Environmental Science"
2;6000187990;"Diversity";journal;"14242818";0,585;Q2;52;1224;2300;86668;5437;2233;2,22;70,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";0,953;Q1;35;366;659;26039;2158;628;2,76;71,14;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100808642;"Resources";journal;"20799276";0,699;Q1;54;145;395;9590;1687;386;4,18;66,14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Nature and Landscape Conservation (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
5;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";9,521;Q1;67;121;345;8513;7894;229;20,41;70,36;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21101150733;"Frontiers in Sustainability";journal;"26734524";0,505;Q2;17;113;296;7372;764;271;2,28;65,24;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
7;21101140509;"Frontiers in Conservation Science";journal;"2673611X";0,611;Q2;11;107;277;7289;519;271;1,59;68,12;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
8;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,585;Q2;71;92;241;6226;472;238;1,84;67,67;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100440607;"Current Environmental Health Reports";journal;"21965412";2,110;Q1;67;35;110;3397;1055;109;7,88;97,06;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
10;21100832766;"Parks";journal;"24112119, 0960233X";0,696;Q2;23;16;69;587;178;66;2,92;36,69;Switzerland;Western Europe;"IUCN - International Union for the Conservation of Nature";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
11;21100869015;"Current Forestry Reports";journal;"21986436";2,316;Q1;44;32;62;3874;690;62;9,13;121,06;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;21100932526;"Challenges in Sustainability";journal;"22976477";0,357;Q2;5;4;14;243;24;13;1,82;60,75;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
