Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;10;26;316;0;23;0,00;31,60;21,43;0;7;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
79;21101079122;"LUMS Law Journal";journal;"24148407, 24148415";0,102;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Shaikh Ahmad Hassan School of Law";"2021";"Law (Q4)";"Social Sciences"
78;21101126609;"Journal of Fatima Jinnah Medical University";journal;"26166291, 26166461";0,103;Q4;3;12;109;200;6;101;0,03;16,67;39,47;0;5;Pakistan;Asiatic Region;"Fatima Jinnah Medical University (FJMU)";"2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
77;21101129623;"NED University Journal of Research";journal;"27065758, 2304716X";0,104;Q4;1;4;9;116;0;9;0,00;29,00;18,18;0;1;Pakistan;Asiatic Region;"NED University Press";"2022-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
76;13462;"Islamic Studies";journal;"05788072";0,105;Q4;3;18;53;200;3;49;0,03;11,11;26,32;0;3;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
75;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,106;Q4;14;51;149;1174;20;139;0,07;23,02;46,19;0;19;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;79643;"Medical Forum Monthly";journal;"1029385X";0,106;Q4;5;365;1173;6568;46;1152;0,03;17,99;47,59;0;136;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,108;Q4;6;0;51;0;8;51;0,20;0,00;0,00;0;0;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
72;21101044728;"Journal of the Dow University of Health Sciences";journal;"19952198, 24102180";0,110;Q4;3;28;88;646;15;79;0,16;23,07;65,17;0;6;Pakistan;Asiatic Region;"Dow University of Health Sciences";"2019-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
71;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q3;3;7;112;389;20;105;0,23;55,57;30,77;0;1;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
70;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";0,113;Q4;7;57;103;1283;45;90;0,39;22,51;40,84;0;19;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Pharmacy (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
69;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";0,113;Q4;3;51;136;1020;18;120;0,13;20,00;54,26;0;22;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
68;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,115;Q4;7;72;226;1342;16;209;0,05;18,64;52,83;0;21;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
67;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";0,116;Q4;7;585;1869;11273;197;1837;0,08;19,27;43,51;0;218;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
66;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,120;Q4;6;68;211;1411;28;197;0,12;20,75;51,15;0;32;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";0,122;Q4;2;44;148;972;15;135;0,11;22,09;60,00;0;18;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous) (Q4); Health (social science) (Q4)";"Dentistry; Social Sciences"
64;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,125;Q4;14;64;183;1387;35;172;0,19;21,67;52,94;0;23;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;21101044977;"Pakistan Heart Journal";journal;"22279199, 00482706";0,126;Q4;4;60;224;1349;34;214;0,17;22,48;32,95;0;33;Pakistan;Asiatic Region;"Pakistan Cardiac Society";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
62;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";0,127;Q4;4;51;179;1066;36;157;0,17;20,90;44,03;0;16;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
61;22932;"Pakistan Development Review";journal;"00309729";0,129;Q4;34;36;64;1357;25;58;0,03;37,69;29,63;0;26;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
60;66030;"Pakistan Journal of Ophthalmology";journal;"08863067";0,129;Q4;4;75;159;1433;38;142;0,21;19,11;41,28;0;20;Pakistan;Asiatic Region;"Journal Of Ophthalmology (Pjo)";"1985-1989, 2019-2023";"Ophthalmology (Q4)";"Medicine"
59;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,133;Q4;16;280;382;5767;87;372;0,21;20,60;59,46;0;82;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
58;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,137;Q4;13;57;52;2213;35;52;0,78;38,82;38,26;0;31;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
57;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,142;Q4;13;158;430;3433;107;386;0,24;21,73;38,95;0;44;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
56;21100902946;"Proceedings of the Pakistan Academy of Sciences: Part A";journal;"25184245, 25184253";0,148;Q4;8;28;123;877;55;117;0,45;31,32;28,57;0;9;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
55;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,149;Q4;7;15;98;444;31;98;0,31;29,60;38,36;0;4;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
54;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,150;Q4;39;265;1059;6721;361;1059;0,32;25,36;29,12;0;95;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
53;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,150;Q4;12;6;43;215;18;42;0,16;35,83;24,00;0;2;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
52;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,152;Q3;12;2;16;91;15;16;0,20;45,50;25,00;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
51;21101089035;"Journal of Global Innovations in Agricultural Sciences";journal;"27884538, 27884546";0,155;Q4;4;77;59;2781;30;59;0,51;36,12;33,96;0;28;Pakistan;Asiatic Region;"Society for Innovative Agriculture, University of Agriculture";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Geography, Planning and Development (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
50;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,155;Q4;9;35;94;923;50;94;0,51;26,37;34,96;0;10;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
49;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";0,157;Q4;11;8;77;273;45;77;0,47;34,13;25,53;0;2;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
48;21101039171;"Journal of Neonatal Surgery";journal;"22260439";0,159;Q3;3;35;129;517;21;103;0,17;14,77;44,76;0;4;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
47;21100786920;"Pakistan Journal of Psychological Research";journal;"10160604";0,159;Q4;10;41;121;1628;49;121;0,34;39,71;81,11;0;13;Pakistan;Asiatic Region;"National Institute of Psychology";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
46;21100236616;"Nurture";journal;"19941633, 19941625";0,160;Q4;4;64;23;2852;28;23;1,41;44,56;43,45;0;32;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
45;21101162554;"Journal of Asian Midwives";journal;"24092290";0,161;Q4;3;22;26;308;8;18;0,35;14,00;81,63;0;17;Pakistan;Asiatic Region;"South Asian Midwives Association (SAMA)";"2019-2023";"Maternity and Midwifery (Q4)";"Nursing"
44;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";0,162;Q4;10;62;105;2510;56;104;0,48;40,48;36,92;0;33;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";0,169;Q4;7;23;104;784;67;103;0,59;34,09;41,18;0;9;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
42;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,171;Q2;3;41;123;1499;40;123;0,32;36,56;22,67;0;8;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,172;Q4;30;60;235;2191;163;235;0,67;36,52;38,61;0;18;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
40;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,174;Q4;39;832;1680;26769;1299;1680;0,76;32,17;36,35;0;233;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
39;21100939985;"Advancements in Life Sciences";journal;"23105380";0,180;Q3;10;125;197;4334;200;197;1,03;34,67;44,67;0;61;Pakistan;Asiatic Region;"The Running Line";"2019-2023";"Veterinary (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
38;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,180;Q4;24;20;60;1044;41;60;0,49;52,20;27,17;0;13;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
