Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,438;Q3;17;34;97;1002;212;97;2,19;29,47;25,29;0;4;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Safety Research (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
2;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,383;Q3;74;223;617;10706;1435;617;2,14;48,01;33,38;0;25;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
3;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,347;Q3;41;329;947;8464;1285;947;1,34;25,73;33,92;0;27;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
4;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,294;Q4;71;218;732;10639;1039;732;1,40;48,80;33,09;0;11;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
5;18056;"Jiqiren/Robot";journal;"10020446";0,291;Q4;31;71;265;2387;437;265;1,72;33,62;29,68;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
6;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,287;Q4;64;144;486;7620;827;486;1,54;52,92;31,69;0;12;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
7;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,282;Q4;45;197;652;8675;901;652;1,28;44,04;30,33;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
8;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,231;Q4;52;350;1001;9272;1028;1001;0,96;26,49;33,36;0;32;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
9;21101059784;"Journal of Cyber Security";journal;"20961146";0,210;Q4;9;65;94;3226;78;94;0,83;49,63;39,36;0;2;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
10;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,185;Q4;26;108;345;3364;355;345;0,94;31,15;38,00;0;2;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
11;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,181;Q4;14;85;202;2274;135;189;0,65;26,75;34,38;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
12;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,169;Q4;29;200;715;5679;479;715;0,65;28,40;37,45;0;6;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
13;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,144;Q4;18;117;338;3294;154;338;0,50;28,15;39,39;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
14;21101101212;"AI Open";journal;"26666510";;-;16;21;5;1926;144;4;28,80;91,71;34,31;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems; Software";"Computer Science"
15;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";;-;20;496;1108;11241;636;1108;0,57;22,66;35,29;0;29;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
