Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819045;"Expanding Perspectives on Open Science: Communities, Cultures and Diversity in Concepts and Practices - Proceedings of the 21st International Conference on Electronic Publishing";conference and proceedings;"-";0,390;-;5;0;30;0;9;28;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
2;21100498365;"Frontiers in Statistical Quality Control 10";conference and proceedings;"-";0,330;-;6;0;26;0;17;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
3;21100792109;"Procedia Manufacturing";conference and proceedings;"23519789";0,313;Q3;80;1163;2125;21223;3137;2120;1,69;18,25;18,88;24;482;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
4;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";0,281;-;132;2296;8170;43011;12836;7995;1,33;18,73;29,99;32;404;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
5;21100407785;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,269;-;9;0;54;0;36;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
6;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,185;-;22;109;313;3564;84;291;0,25;32,70;16,67;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
7;21100784650;"15th European Conference on the Mathematics of Oil Recovery, ECMOR 2016";conference and proceedings;"-";0,173;-;9;0;109;0;56;108;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
8;21100334860;"Computer Methods and Recent Advances in Geomechanics - Proceedings of the 14th Int. Conference of International Association for Computer Methods and Recent Advances in Geomechanics, IACMAG 2014";conference and proceedings;"-";0,172;-;6;0;146;0;25;144;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
9;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,156;-;4;0;34;0;13;33;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
10;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,155;-;12;11;25;370;17;19;0,75;33,64;27,78;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
11;21100425303;"Precision Agriculture 2015 - Papers Presented at the 10th European Conference on Precision Agriculture, ECPA 2015";conference and proceedings;"-";0,155;-;6;0;47;0;18;45;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
12;21100409346;"Scour and Erosion - Proceedings of the 7th International Conference on Scour and Erosion, ICSE 2014";conference and proceedings;"-";0,150;-;5;0;64;0;13;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
13;21100817413;"1st Conference on Geophysics for Mineral Exploration and Mining, Near Surface Geoscience 2016";conference and proceedings;"-";0,147;-;4;0;44;0;15;43;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
14;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,147;-;12;0;763;0;225;762;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
15;21100464530;"5th EAGE Shale Workshop: Quantifying Risks and Potential";conference and proceedings;"-";0,144;-;2;0;28;0;4;27;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
16;21100442184;"1st European Airborne Electromagnetics Conference - Held at Near Surface Geoscience 2015";conference and proceedings;"-";0,139;-;4;0;21;0;3;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
17;21100446266;"2nd EAGE Workshop on Geomechanics and Energy: The Ground as Energy Source and Storage";conference and proceedings;"-";0,139;-;3;0;38;0;6;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
18;21100820891;"EAGE/DGG Workshop on Fibre Optic Technology in Geophysics 2017";conference and proceedings;"-";0,139;-;3;0;19;0;4;18;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
19;21100405491;"Maritime-Port Technology and Development - Proceedings of the International Conference on Maritime and Port Technology and Development, MTEC 2014";conference and proceedings;"-";0,138;-;4;0;16;0;5;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
20;21100775426;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,138;-;1;0;1;0;5;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
21;21100820855;"IOR NORWAY 2017 - 19th European Symposium on Improved Oil Recovery: Sustainable IOR in a Low Oil Price World";conference and proceedings;"-";0,136;-;8;0;137;0;68;134;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
22;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,135;-;5;0;58;0;3;54;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
23;21100446262;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,135;-;5;0;109;0;24;108;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
24;21100407372;"Life-Cycle of Structural Systems: Design, Assessment, Maintenance and Management - Proceedings of the 4th International Symposium on Life-Cycle Civil Engineering, IALCCE 2014";conference and proceedings;"-";0,127;-;5;0;190;0;24;188;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
25;21100820880;"1st EAGE Workshop on Practical Reservoir Monitoring, PRM 2017";conference and proceedings;"-";0,125;-;6;0;40;0;18;39;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
26;21100775515;"1st European Airborne Electromagnetics Conference - Held at Near Surface Geoscience 2015";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
27;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,121;-;3;0;51;0;8;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
