Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,419;Q1;125;61;204;1847;521;194;2,83;30,28;45,64;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,264;Q1;159;108;318;4831;705;307;1,90;44,73;58,08;23;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
3;12164;"Brain and Language";journal;"10902155, 0093934X";0,996;Q1;140;254;419;6947;681;410;1,66;27,35;53,50;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
4;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,984;Q1;97;23;88;1037;126;77;1,26;45,09;41,86;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
5;22281;"Reading and Writing";journal;"09224777, 15730905";0,920;Q1;92;37;94;1833;167;94;1,54;49,54;56,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
6;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q1;90;38;122;1540;240;118;1,96;40,53;38,28;6;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,880;Q1;76;32;93;1154;146;91;1,48;36,06;58,21;5;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
8;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,874;Q1;66;17;64;743;108;53;1,70;43,71;47,83;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
9;13783;"Journal of Voice";journal;"08921997, 18734588";0,859;Q1;107;68;184;1506;221;181;1,05;22,15;39,25;8;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
10;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,852;Q1;41;25;73;496;52;60;0,56;19,84;48,98;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); LPN and LVN (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Arts and Humanities; Health Professions; Medicine; Nursing"
11;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,846;Q1;65;23;77;799;81;68;0,94;34,74;76,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
12;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,837;Q2;86;63;219;1588;202;158;0,95;25,21;47,66;5;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q2)";"Health Professions"
13;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,726;Q2;88;35;122;1452;153;112;1,24;41,49;73,33;10;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
14;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,608;Q2;96;87;175;2187;234;165;1,16;25,14;31,30;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
15;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,604;Q2;81;36;75;1477;78;68;0,85;41,03;71,93;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
16;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,591;Q2;86;30;181;1617;176;168;1,59;53,90;72,73;13;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
17;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,584;Q2;57;17;41;700;57;39;1,10;41,18;64,58;7;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
18;13674;"Dysphagia";journal;"0179051X, 14320460";0,557;Q2;100;57;131;899;171;112;1,09;15,77;38,40;10;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
19;21100327967;"Trends in hearing";journal;"23312165";0,499;Q2;64;13;43;460;17;27;0,19;35,38;20,00;1;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
20;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q2;58;37;137;1329;90;131;0,74;35,92;58,82;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
21;23108;"Language and Speech";journal;"00238309, 17566053";0,486;Q2;63;15;52;595;45;52;0,66;39,67;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
22;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,481;Q2;56;29;104;1091;70;100;0,62;37,62;55,71;4;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
23;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,418;Q3;52;26;77;904;50;61;0,54;34,77;76,92;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
24;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,380;Q3;36;38;104;845;48;92;0,45;22,24;58,89;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
25;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,336;Q3;40;124;39;603;21;35;0,62;4,86;31,10;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
26;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,333;Q3;25;44;40;1031;23;35;0,58;23,43;27,64;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
27;13823;"Noise and Health";journal;"14631741, 19984030";0,292;Q3;59;36;67;919;57;66;0,85;25,53;26,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
28;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,288;Q3;41;16;46;567;24;44;0,68;35,44;78,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
29;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,279;Q3;54;26;58;765;26;49;0,37;29,42;45,16;5;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q3)";"Health Professions"
30;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,272;Q3;48;37;116;899;43;105;0,29;24,30;54,17;5;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
31;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,259;Q3;33;38;119;884;50;96;0,35;23,26;45,83;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
32;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,249;Q3;55;38;58;1106;26;42;0,27;29,11;78,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
33;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,229;Q3;51;39;94;1516;44;81;0,47;38,87;56,36;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
34;15079;"Hearing Journal";journal;"23336218, 07457472";0,211;Q4;22;168;494;484;54;211;0,15;2,88;50,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
35;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,202;Q4;27;9;36;278;10;34;0,33;30,89;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
36;13742;"International Tinnitus Journal";journal;"09465448";0,194;Q4;33;40;82;640;20;78;0,27;16,00;25,00;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
37;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,184;Q4;36;23;78;964;18;75;0,06;41,91;83,33;6;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
38;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,162;Q4;9;31;75;406;12;70;0,19;13,10;50,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
39;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,160;Q4;18;14;29;341;7;29;0,21;24,36;62,50;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
40;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,159;Q4;42;20;61;412;15;58;0,18;20,60;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
41;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,137;Q4;31;0;97;0;10;91;0,05;0,00;0,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
42;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,122;Q4;12;30;84;606;13;72;0,16;20,20;44,83;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
43;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,107;Q4;7;33;116;433;3;116;0,01;13,12;31,40;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
44;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,102;-;17;3;13;0;0;13;0,00;0,00;37,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;843;2833;190;838;0,17;25,52;15,90;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
46;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;15;0;623;0;0;0,00;41,53;56,76;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
47;21100309828;"CoDAS";journal;"23171782";;-;31;37;0;0;0;0;0,00;0,00;89,29;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
48;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";;-;72;34;0;219;0;0;0,00;6,44;60,56;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education; Speech and Hearing";"Health Professions; Social Sciences"
