Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,408;Q1;19;41;132;1209;115;124;0,85;29,49;44,30;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,274;Q2;19;32;101;940;26;98;0,23;29,38;53,06;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800207559;"Language and Linguistics";journal;"1606822X";0,273;Q2;19;33;91;1342;44;90;0,44;40,67;62,86;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,180;Q2;15;17;53;641;24;50;0,45;37,71;50,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
5;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,166;Q2;19;25;106;1116;13;101;0,12;44,64;57,50;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
6;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,140;Q3;8;10;26;345;7;26;0,13;34,50;61,54;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
7;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,133;-;34;0;196;0;305;193;1,56;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
8;21100205903;"PACLIC 25 - Proceedings of the 25th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,133;-;9;0;72;0;21;70;0,29;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
9;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,128;-;11;0;187;0;41;185;0,22;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
10;19900193213;"IUP Journal of English Studies";journal;"09733728";0,112;Q3;5;30;89;403;1;89;0,02;13,43;70,37;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100202949;"New Voices in Translation Studies";journal;"18195644";0,112;Q3;9;13;17;367;2;14;0,12;28,23;64,71;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;17700154909;"Kritika Kultura";journal;"1656152X";0,110;Q3;9;48;85;1466;3;78;0,04;30,54;40,48;1;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100255356;"Proceedings of the 22nd Conference on Computational Linguistics and Speech Processing, ROCLING 2010";conference and proceedings;"-";0,107;-;4;0;28;0;7;27;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
14;21100255339;"Proceedings of the 23rd Conference on Computational Linguistics and Speech Processing, ROCLING 2011";conference and proceedings;"-";0,106;-;2;0;13;0;1;12;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
15;21100255058;"Proceedings of the 24th Conference on Computational Linguistics and Speech Processing, ROCLING 2012";conference and proceedings;"-";0,105;-;5;0;36;0;5;34;0,14;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
16;21100205318;"Asiatic";journal;"19853106";0,101;Q4;6;33;26;686;1;22;0,04;20,79;40,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,101;Q4;17;24;34;605;1;34;0,03;25,21;60,00;1;0;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
18;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q4;7;9;27;288;3;24;0,10;32,00;26,67;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
19;5800207698;"English Linguistics";journal;"09183701";0,100;Q4;9;32;69;1121;8;69;0,09;35,03;31,25;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
20;21100265343;"CALL-EJ";journal;"21879036";;-;15;7;0;208;0;0;0,00;29,71;60,00;0;0;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
21;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";;-;12;44;0;1370;0;0;0,00;31,14;62,82;0;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Communication; Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
22;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;24;68;709;56;60;0,57;29,54;29,85;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
23;21101138629;"JALT Journal";journal;"02872420";;-;8;9;0;325;0;0;0,00;36,11;25,00;0;0;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
24;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";;-;4;12;0;546;0;0;0,00;45,50;16,67;3;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology; Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
