Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,518;Q2;127;229;562;12511;932;540;1,54;54,63;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,508;Q2;47;13;48;563;65;48;1,61;43,31;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;14940;"African Journal of Biotechnology";journal;"16845315";0,313;Q3;103;1322;2449;39606;2118;2449;0,75;29,96;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;24880;"South African Journal of Science";journal;"03708462, 00382353";0,286;Q3;69;81;312;2202;203;280;0,60;27,19;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
5;19200157023;"Scientific Research and Essays";journal;"19922248";0,163;Q3;48;493;312;12386;174;312;0,56;25,12;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
6;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,147;Q4;28;0;55;0;26;55;0,28;0,00;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,117;Q4;21;32;80;744;23;79;0,30;23,25;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,107;-;10;21;48;624;4;48;0,08;29,71;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,103;-;29;60;203;1613;7;202;0,01;26,88;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
10;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";;-;26;17;0;721;0;0;0,00;42,41;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
11;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";;-;35;25;0;907;0;0;0,00;36,28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cancer Research; Cell Biology; Medicine (miscellaneous); Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100228102;"Anemia";journal;"20901267, 20901275";;-;31;5;0;234;0;0;0,00;46,80;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology; Hematology";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700175094;"International Journal of Genetics and Molecular Biology";journal;"20069863";;-;12;30;0;999;0;0;0,00;33,30;Kenya;Africa;"Academic Journals";"2010-2011";"Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
14;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";;-;13;2;0;106;0;0;0,00;53,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
