Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,100;Q4;10;2;63;231;0;60;0,00;115,50;33,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,100;Q4;4;30;115;964;1;73;0,02;32,13;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
48;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,102;Q4;10;0;10;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,102;Q4;33;99;362;3581;95;31;0,22;36,17;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
46;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,102;Q4;19;0;14;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
45;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,103;Q4;7;1;7;29;0;7;0,00;29,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,103;Q4;12;1;8;11;3;8;0,00;11,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
43;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,104;Q4;10;10;18;2285;3;8;0,14;228,50;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
42;25077;"Mathematics in Science and Engineering";book series;"00765392";0,105;Q4;3;0;8;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
41;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,110;Q4;10;22;118;3121;8;116;0,06;141,86;11,11;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
40;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,121;Q4;60;275;451;9029;133;1;0,32;32,83;32,00;12;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
39;17700156416;"Handbook of the History of Logic";book series;"18745857";0,127;Q4;23;18;46;1734;22;0;0,59;96,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
38;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,128;Q4;11;174;122;2161;25;116;0,08;12,42;9,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
37;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,141;Q4;69;8401;4771;100198;1285;4572;0,27;11,93;30,91;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
36;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,148;Q4;25;0;11;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
35;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,172;Q4;51;53;576;3045;178;546;0,24;57,45;23,76;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
34;21100223108;"Natural Computing Series";book series;"16197127";0,216;Q4;23;46;57;1715;47;36;0,46;37,28;18,37;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,219;Q4;25;76;267;2288;103;256;0,34;30,11;20,24;3;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
32;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,235;Q4;63;640;1710;13106;1051;1545;0,62;20,48;24,26;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
31;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,238;Q4;29;123;161;3478;67;128;0,33;28,28;13,40;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
30;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,266;Q3;43;182;430;3395;170;387;0,26;18,65;11,67;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
29;17700155013;"Handbook of Algebra";book series;"15707954";0,274;Q4;20;0;22;0;24;20;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
28;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,275;Q3;16;0;39;0;30;36;0,77;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Mathematics"
27;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,335;Q3;37;9;33;959;29;2;0,88;106,56;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
26;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,338;Q3;470;22708;64134;372733;59691;60742;0,89;16,41;22,22;265;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
25;17700156445;"Handbook of Statistics";book series;"01697161";0,363;Q3;47;0;41;0;33;2;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
24;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,382;Q3;24;65;100;936;28;17;0,22;14,40;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Control and Optimization (Q3); Mathematical Physics (Q3); Analysis (Q4)";"Engineering; Mathematics"
23;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,387;Q3;26;22;99;382;93;48;1,23;17,36;17,74;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
22;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,410;Q3;23;0;26;0;39;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Computer Science Applications (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,473;Q3;23;64;222;1303;90;202;0,39;20,36;22,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q3)";"Mathematics"
20;21100200411;"Developments in Mathematics";book series;"13892177";0,563;Q2;18;3;66;557;23;63;0,26;185,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,582;-;13;0;28;0;17;14;0,61;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
18;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,606;Q2;21;21;120;413;57;108;0,45;19,67;23,08;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,726;Q2;39;93;312;2185;99;1;0,32;23,49;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
16;24468;"Lecture Notes in Mathematics";book series;"00758434";0,745;Q2;69;260;946;5382;356;269;0,24;20,70;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,787;Q2;26;26;81;665;40;80;0,49;25,58;15,38;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
14;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,807;Q2;31;15;37;919;84;10;1,75;61,27;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
13;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,923;Q2;18;0;8;0;9;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
12;21493;"Reviews in Computational Chemistry";book series;"10693599";1,459;Q1;48;0;21;0;37;8;1,85;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
11;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,582;Q1;20;0;15;0;19;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
10;4700152853;"Asterisque";book series;"03031179";1,755;Q1;52;0;116;0;91;114;0,57;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,901;Q1;18;3;8;814;27;8;1,80;271,33;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,127;Q1;33;1;7;0;20;7;5,00;0,00;50,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
7;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,508;Q1;19;0;16;0;33;14;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
6;24722;"Annals of Mathematics Studies";book series;"00662313";2,946;Q1;25;0;7;0;27;7;4,60;0,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";;-;42;99;177;4082;81;0;0,21;41,23;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics";"Mathematics"
4;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";;-;10;3;0;697;0;0;0,00;232,33;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics; Economics, Econometrics and Finance (miscellaneous); Modeling and Simulation; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
3;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";;-;9;20;0;529;0;0;0,00;26,45;13,79;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics; Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
2;21100222930;"Springer Monographs in Mathematics";book series;"14397382";;-;17;53;0;1083;0;0;0,00;20,43;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
1;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";;-;25;75;0;440;0;0;0,00;5,87;28,57;0;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology; Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
