Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;16613;"Clinical MRI";journal;"09619275";0,101;Q4;1;4;28;10;0;23;0,00;2,50;0,00;0;0;United States;Northern America;"Clinical Press";"1999-2007";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;21978;"NCRP Report";book series;"0083209X";0,103;Q4;11;0;7;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"National Council Radiation Protection and Measurements";"1986-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
82;17860;"Radiologic Technology";journal;"00338397, 19435657";0,105;Q4;26;60;169;565;13;160;0,07;9,42;55,36;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
81;17861;"Radiologist";journal;"10691286, 15477770";0,107;Q4;4;0;28;0;4;28;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
80;16560;"Applied Radiology";journal;"01609963";0,109;Q4;17;118;404;1858;32;313;0,09;15,75;20,22;0;0;United States;Northern America;"Anderson Publishing Ltd";"1973-1991, 1996-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
79;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,111;-;13;22;60;1182;7;50;0,14;53,73;8,70;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
78;13118;"Sarcoma";journal;"1357714X, 13691643";0,127;Q4;53;18;64;398;8;64;0,15;22,11;31,17;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
77;17891;"Seminars in Interventional Radiology";journal;"10988963, 07399529";0,129;Q4;57;50;149;1689;14;124;0,08;33,78;20,00;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
76;17245;"Journal of Women's Imaging";journal;"15360245, 1084824X";0,145;Q3;9;0;90;0;8;79;0,05;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2005";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;5100155075;"Journal for Vascular Ultrasound";journal;"15443175, 15443167";0,150;Q3;13;27;25;441;4;25;0,16;16,33;33,71;3;0;United States;Northern America;"Society of Vascular Ultrasound";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
74;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,159;-;53;691;2559;6540;766;2539;0,34;9,46;16,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
73;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,182;-;43;158;269;2184;176;264;0,73;13,82;25,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
72;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,191;Q3;20;56;222;611;18;203;0,09;10,91;52,29;1;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
71;16671;"Emergency Radiology";journal;"14381435, 10703004";0,282;Q3;51;80;184;1082;159;170;0,91;13,53;24,55;6;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;16643;"Current Problems in Diagnostic Radiology";journal;"15356302, 03630188";0,297;Q3;41;25;61;591;80;61;1,18;23,64;21,82;0;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;17209;"Journal of Clinical Ultrasound";journal;"00912751, 10970096";0,308;Q3;67;91;281;1570;283;274;0,85;17,25;31,17;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;40750;"Clinical Nuclear Medicine";journal;"03639762, 15360229";0,313;Q3;70;266;870;2770;677;869;0,70;10,41;23,46;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;38564;"Critical Reviews in Computed Tomography";journal;"15487679";0,318;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"CRC Press";"2002-2004";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
66;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,323;-;65;1776;3646;30028;2464;3549;0,68;16,91;23,42;6;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
65;17949;"Ultrasound Quarterly";journal;"15360253, 08948771";0,336;Q3;43;33;84;989;74;60;0,68;29,97;28,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1995, 1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,356;-;57;29;97;660;109;94;1,23;22,76;17,91;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
63;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,401;Q2;46;35;118;396;93;100;0,90;11,31;26,67;0;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
62;17896;"Seminars in Roentgenology";journal;"0037198X, 15584658";0,412;Q2;31;37;124;1484;92;100;0,76;40,11;28,36;1;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
61;16604;"Clinical Imaging";journal;"18734499, 08997071";0,414;Q2;57;80;243;1432;290;243;1,15;17,90;25,76;11;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
60;17913;"Techniques in Vascular and Interventional Radiology";journal;"15579808, 10892516";0,432;Q2;49;24;100;746;105;89;1,05;31,08;29,73;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,466;Q2;53;30;35;2000;32;27;0,28;66,67;0,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
58;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,472;Q2;67;57;156;1244;196;152;1,08;21,82;25,82;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
57;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,479;Q2;81;96;161;2246;186;143;1,16;23,40;37,70;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
56;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,496;Q2;105;263;740;4360;1132;659;1,57;16,58;32,58;17;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
55;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,503;Q2;46;30;110;1061;106;109;0,78;35,37;18,92;5;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
54;13374;"Health Physics";journal;"15385159, 00179078";0,537;Q2;83;191;624;3021;542;539;0,82;15,82;22,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
53;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,542;Q2;67;49;166;3581;292;155;1,19;73,08;29,03;6;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;23881;"Journal of Invasive Cardiology";journal;"15572501, 10423931";0,557;Q2;64;250;741;3831;619;597;0,77;15,32;11,42;0;0;United States;Northern America;"HMP Communications";"1990-2022";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
51;17325;"Nuclear Medicine Communications";journal;"14735628, 01433636";0,560;Q2;80;143;544;3797;766;473;1,38;26,55;24,92;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,566;Q2;89;87;289;2462;731;266;2,06;28,30;33,86;48;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23159;"Echocardiography";journal;"07422822, 15408175";0,596;Q2;71;184;420;2906;529;415;1,11;15,79;19,34;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,597;Q2;36;23;69;480;101;69;1,34;20,87;8,42;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
47;17906;"Seminars in Ultrasound, CT and MRI";journal;"15585034, 08872171";0,616;Q2;55;47;137;1995;192;119;1,45;42,45;35,63;2;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,637;Q2;55;34;106;1232;184;84;1,89;36,24;25,00;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,638;Q2;139;345;781;9201;1315;713;1,47;26,67;28,80;39;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
44;36739;"Magnetic Resonance Imaging Clinics of North America";journal;"10649689, 15579786";0,663;Q2;56;39;133;2085;230;121;1,35;53,46;23,33;6;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,668;Q2;59;45;82;694;102;82;1,37;15,42;20,71;4;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Medicine (miscellaneous) (Q1); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
42;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,729;Q2;88;94;389;2420;710;379;1,74;25,74;22,44;8;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
41;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,751;Q2;80;69;172;2167;433;167;2,73;31,41;36,71;12;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
40;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,757;Q2;68;68;264;2230;494;256;1,95;32,79;30,43;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,766;Q1;122;163;520;4475;1030;515;1,79;27,45;23,43;4;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
38;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,821;Q1;73;56;192;1427;417;184;2,29;25,48;25,55;2;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
37;20031;"Academic Radiology";journal;"10766332, 18784046";0,824;Q1;110;221;589;4520;1104;531;1,83;20,45;22,01;7;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
36;14352;"Brain Topography";journal;"15736792, 08960267";0,850;Q1;83;18;75;853;144;74;1,47;47,39;30,38;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
35;28752;"Brachytherapy";journal;"18731449, 15384721";0,873;Q1;57;37;112;755;194;100;1,68;20,41;25,83;10;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
34;17210;"Journal of Computer Assisted Tomography";journal;"15323145, 03638715";0,896;Q1;101;171;472;3596;1006;471;2,10;21,03;21,77;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
33;17871;"Medical Physics";journal;"24734209, 00942405";1,002;Q1;208;1823;2447;12732;4513;2397;1,40;6,98;21,09;53;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";1,036;Q1;98;131;337;4180;903;336;2,48;31,91;26,81;2;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17925;"Topics in Magnetic Resonance Imaging";journal;"15361004, 08993459";1,091;Q1;58;41;116;2702;264;98;2,21;65,90;33,33;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1996, 1998-2011, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;17229;"Journal of Nuclear Cardiology";journal;"15326551, 10713581";1,112;Q1;93;150;321;3898;611;237;2,10;25,99;23,26;8;0;United States;Northern America;"";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";1,122;Q1;52;16;47;442;82;47;1,88;27,63;29,55;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
28;17859;"Radiologic Clinics of North America";journal;"00338389, 15578275";1,213;Q1;90;60;223;3589;810;207;3,55;59,82;30,91;4;0;United States;Northern America;"W.B. Saunders";"1963-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;29515;"Radiation Research";journal;"00337587, 19385404";1,285;Q1;135;181;569;7475;1758;546;2,63;41,30;30,58;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
26;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,292;Q1;150;201;553;5508;1675;547;2,57;27,40;21,87;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
25;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,302;Q1;78;36;119;1134;438;113;3,05;31,50;23,28;1;0;United States;Northern America;"Springer New York";"2002-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22424;"Journal of the American Society of Echocardiography";journal;"10976795, 08947317";1,307;Q1;151;283;702;5437;1539;690;1,92;19,21;26,09;11;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;17243;"Journal of Vascular and Interventional Radiology";journal;"10510443, 15357732";1,314;Q1;147;298;752;6507;2380;651;2,74;21,84;15,79;2;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;17843;"Radiographics";journal;"15271323, 02715333";1,343;Q1;205;159;579;5419;1787;502;2,68;34,08;24,91;48;0;United States;Northern America;"Radiological Society of North America Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;22579;"Catheterization and Cardiovascular Interventions";journal;"1522726X, 15221946";1,370;Q1;130;336;937;5659;1947;766;1,86;16,84;15,27;41;0;United States;Northern America;"Wiley-Liss Inc.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;20029;"American Journal of Roentgenology";journal;"0361803X, 15463141";1,373;Q1;220;753;2065;10889;5538;1842;2,41;14,46;24,69;0;0;United States;Northern America;"American Roentgen Ray Society";"1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,421;Q1;109;119;427;2645;1128;385;2,62;22,23;16,30;10;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,456;Q1;229;571;1485;9089;4741;1244;3,10;15,92;18,28;121;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;20028;"American Journal of Neuroradiology";journal;"01956108";1,468;Q1;198;491;1297;10092;3911;1136;2,63;20,55;20,65;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;18610;"Molecular Imaging";journal;"15353508, 15360121";1,618;Q1;66;28;99;777;441;80;3,70;27,75;25,81;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
15;17225;"Journal of Magnetic Resonance Imaging";journal;"15222586, 10531807";1,729;Q1;182;314;666;9444;2233;651;3,08;30,08;22,35;25;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;17194;"Investigative Radiology";journal;"00209996, 15360210";1,920;Q1;127;120;308;3813;1206;301;3,85;31,78;18,30;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;17894;"Seminars in Nuclear Medicine";journal;"15584623, 00012998";1,936;Q1;98;28;98;2189;540;84;5,49;78,18;22,03;8;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;17230;"Journal of Nuclear Medicine";journal;"01615505, 2159662X";2,208;Q1;239;315;1057;8624;5030;925;4,80;27,38;22,80;0;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;17267;"Magnetic Resonance in Medicine";journal;"07403194, 15222594";2,319;Q1;251;355;1104;9746;4831;1096;3,86;27,45;19,74;16;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,489;Q1;103;34;126;1610;734;121;6,76;47,35;20,90;9;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,509;Q1;277;727;1866;21113;9440;1655;4,69;29,04;28,86;233;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
8;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,520;Q1;217;91;245;4533;1304;242;5,03;49,81;29,07;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
7;17864;"Radiology";journal;"00338419, 15271315";3,134;Q1;336;545;1785;13191;10220;1616;5,37;24,20;25,58;139;0;United States;Northern America;"Radiological Society of North America Inc.";"1945-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;4000150002;"International Journal of Biomedical Imaging";journal;"16874188, 16874196";;-;50;53;0;1494;0;0;0,00;28,19;29,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
5;87636;"Journal of Interventional Radiology";journal;"02680882";;-;8;189;0;1917;0;0;0,00;10,14;25,96;0;0;United States;Northern America;"Churchill Livingstone";"1986-1999, 2006-2019, 2021";"Radiology, Nuclear Medicine and Imaging";"Medicine"
4;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;17;40;316;1;38;0,03;18,59;22,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
3;17500155129;"PET Clinics";journal;"15568598, 18799809";;-;33;34;0;1957;0;0;0,00;57,56;18,46;0;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous); Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
2;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";;-;25;76;0;1251;0;0;0,00;16,46;21,49;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
1;21100415047;"Radiology Case Reports";journal;"19300433";;-;18;31;0;431;0;0;0,00;13,90;28,30;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
