Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";9,182;Q1;88;13;36;2581;785;34;22,76;198,54;21,43;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;18854;"Water Resources Research";journal;"19447973, 00431397";2,615;Q1;260;562;1769;33871;8371;1728;4,58;60,27;21,62;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
3;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,296;Q1;113;159;326;6481;1130;305;3,42;40,76;27,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
4;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,219;Q1;84;154;465;7510;1287;462;2,68;48,77;28,54;6;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
5;29460;"Ground Water";journal;"0017467X, 17456584";1,081;Q1;110;111;378;3154;749;337;1,87;28,41;17,10;23;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,065;Q1;190;230;613;12185;1666;610;2,50;52,98;35,21;77;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,876;Q1;76;43;140;2043;276;136;2,14;47,51;18,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
8;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,872;Q1;140;158;418;5485;841;362;1,94;34,72;18,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
9;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,867;Q1;103;171;660;6754;1216;581;1,75;39,50;21,53;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
10;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,857;Q1;40;73;110;3471;248;106;2,25;47,55;25,94;8;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
11;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,823;Q1;122;102;336;5080;726;329;1,94;49,80;26,58;26;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,728;Q2;89;64;228;2902;421;220;1,94;45,34;23,53;10;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,685;Q2;14;8;59;0;102;59;1,73;0,00;0,00;2;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
14;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,625;Q2;86;169;400;5240;585;287;1,27;31,01;23,17;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
15;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,584;Q2;104;466;1121;12585;1520;1107;1,14;27,01;27,06;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;20851;"Environment";journal;"19399154, 00139157";0,543;Q2;60;30;91;727;104;57;0,76;24,23;40,91;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
17;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,536;Q2;77;227;575;8487;1110;574;1,83;37,39;36,46;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
18;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,500;Q2;24;35;59;3031;128;57;2,46;86,60;30,38;22;0;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,354;Q3;83;2770;3248;99435;5016;3237;1,50;35,90;36,71;32;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
20;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,348;Q3;15;34;105;234;60;16;0,49;6,88;62,96;2;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;5800173373;"Water and Environment Journal";journal;"17476585";0,347;Q3;47;36;188;1043;236;185;1,23;28,97;30,19;3;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
22;18796;"Water Resources";journal;"00978078, 1608344X";0,330;Q3;27;101;269;2598;138;269;0,45;25,72;46,67;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
23;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,325;Q3;83;201;599;2727;271;500;0,52;13,57;32,66;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
24;24563;"Water Environment Research";journal;"10614303, 15547531";0,324;Q3;85;172;454;9304;460;448;0,96;54,09;33,45;0;0;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Pollution (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
25;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,304;Q3;39;47;114;2188;118;105;0,92;46,55;28,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
26;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,299;Q3;20;18;51;518;29;44;0,62;28,78;52,63;8;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,280;-;13;55;176;2978;48;170;0,19;54,15;7,55;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
28;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
29;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,242;Q3;24;105;327;2176;140;327;0,39;20,72;39,67;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
30;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,225;Q3;20;66;147;983;48;147;0,34;14,89;19,70;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
31;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,224;Q3;17;61;153;1228;57;153;0,35;20,13;46,79;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
32;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,217;Q3;18;11;31;313;13;31;0,24;28,45;36,36;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q3)";"Environmental Science"
33;21100332426;"Reservoir Sedimentation - Special Session on Reservoir Sedimentation of the 7th International Conference on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,216;-;4;0;16;0;13;14;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
34;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,210;Q3;13;62;174;1616;34;174;0,19;26,06;66,29;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,158;-;4;0;24;0;5;22;0,21;0,00;0,00;0;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
36;21100420318;"1st ACM International Workshop on Cyber-Physical Systems for Smart Water Networks, CySWater 2015";conference and proceedings;"-";0,154;-;4;0;13;0;10;12;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
37;21100398204;"World Environmental and Water Resources Congress 2014: Water Without Borders - Proceedings of the 2014 World Environmental and Water Resources Congress";conference and proceedings;"-";0,136;-;9;0;235;0;46;233;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
38;21100398013;"World Environmental and Water Resources Congress 2015: Floods, Droughts, and Ecosystems - Proceedings of the 2015 World Environmental and Water Resources Congress";conference and proceedings;"-";0,136;-;10;0;265;0;64;263;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
39;21100420302;"Proceedings of 2015 International Conference on Electrical and Information Technologies, ICEIT 2015";conference and proceedings;"-";0,133;-;11;0;76;0;53;74;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
40;21100266703;"World Environmental and Water Resources Congress 2013: Showcasing the Future - Proceedings of the 2013 Congress";conference and proceedings;"-";0,130;-;7;0;143;0;26;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
41;21100407529;"9th Annual IEEE International Systems Conference, SysCon 2015 - Proceedings";conference and proceedings;"-";0,129;-;12;0;132;0;94;130;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
42;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,129;Q4;14;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science"
43;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,125;Q4;37;187;237;11135;111;52;0,45;59,55;38,86;8;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
44;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,125;Q4;28;19;57;1155;7;57;0,03;60,79;21,92;2;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q4)";"Environmental Science"
45;21100448511;"Proceedings of NDM 2015: 5th International Workshop on Network-Aware Data Management - Held in conjunction with SC 2015: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,121;-;3;0;7;0;6;5;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
46;21100355989;"International Conference on Marine and Freshwater Environments, iMFE 2014";conference and proceedings;"-";0,119;-;3;0;48;0;10;47;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
47;21100372696;"International Low Impact Development Conference 2015 - LID: It Works in All Climates and Soils - Proceedings of the 2015 International Low Impact Development Conference";conference and proceedings;"-";0,117;-;5;0;46;0;7;44;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
48;21100384024;"Proceedings of 2015 12th International Bhurban Conference on Applied Sciences and Technology, IBCAST 2015";conference and proceedings;"-";0,117;-;9;0;110;0;56;108;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Water Science and Technology";"Chemical Engineering; Computer Science; Environmental Science; Materials Science"
49;18216;"Ultrapure Water";trade journal;"07478291";0,116;Q4;10;0;52;0;7;52;0,15;0,00;0,00;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
50;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,108;Q4;4;2;13;138;4;13;0,60;69,00;50,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
51;21100456787;"Carbon Management's Effect on Water Stress Workshop 2013";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
52;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,104;-;31;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
53;21100332623;"Engineering the Panama Canal: A Centennial Retrospective - Proceedings of Sessions Honoring the 100th Anniversary of the Panama Canal at the ASCE Global Engineering Conference 2014";conference and proceedings;"-";0,102;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
54;21100384014;"Environmental Connection Conference 2015";conference and proceedings;"-";0,102;-;2;0;63;0;3;62;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
55;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,102;-;2;0;11;0;1;10;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
56;21100275430;"American Water Works Association (AWWA) 2013 Distribution Systems Symposium/Emergency Preparedness and Security Conference and Exposition";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
57;21100456732;"Industrial Water Use and Reuse Workshop 2013";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
58;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;1;25;969;0;22;0,00;969,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
59;21100802681;"Proceedings of the IASTED International Symposium on Software Engineering and Applications, SEA 2015";conference and proceedings;"-";0,101;-;2;0;16;0;2;15;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
60;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;6;28;220;0;27;0,00;36,67;35,29;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
61;21100457087;"Water/Wastewater and Automatic Controls Symposium 2015, WWAC 2015";conference and proceedings;"-";0,101;-;0;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
62;21100275425;"2013 Water Quality Technology Conference and Exposition, WQTC 2013";conference and proceedings;"-";0,100;-;2;0;148;0;1;147;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
63;21100349538;"6th International Conference on Environmental Informatics, ISEIS 2007";conference and proceedings;"-";0,100;-;1;0;90;0;1;89;0,01;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
64;21100275415;"ACE 2013 - 2013 AWWA Annual Conference and Exposition";conference and proceedings;"-";0,100;-;1;0;86;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
65;20277;"American City and County";journal;"0149337X";0,100;Q4;4;43;185;0;0;131;0,00;0,00;15,38;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
66;21100457081;"ASM International - 28th Heat Treating Society Conference, HEAT TREATING 2015";conference and proceedings;"-";0,100;-;4;0;117;0;7;116;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
67;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;19;82;23;0;58;0,00;1,21;7,32;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
68;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;52;281;0;0;281;0,00;0,00;25,00;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
69;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;80;171;3059;1054;156;5,16;38,24;38,64;21;0;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
70;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;199;455;14920;1912;452;3,62;74,97;33,01;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;21100904835;"Journal of Sustainable Water in the Built Environment";journal;"23796111";;-;18;13;8;458;11;7;1,38;35,23;42,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2024";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
72;17663;"Journal of the New England Water Works Association";journal;"00284939";;-;8;24;0;24;0;0;0,00;1,00;38,10;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
73;21101079618;"Texas Water Journal";journal;"21605319";;-;9;6;24;275;13;24;0,36;45,83;33,33;1;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
74;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;53;70;5940;257;69;3,67;112,08;33,33;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
