Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;86787;"Malayan Nature Journal";journal;"00251291";0,213;Q4;11;11;31;830;10;31;0,27;75,45;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2;21100211753;"Asian Myrmecology";journal;"19851944";0,445;Q2;17;8;33;582;28;33;0,70;72,75;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,349;Q2;68;211;222;6435;256;222;1,11;30,50;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
4;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,180;Q3;26;16;40;459;18;40;0,45;28,69;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,158;Q4;14;11;16;291;7;16;0,44;26,45;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
6;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,128;Q4;23;42;107;1035;47;107;0,44;24,64;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
7;22892;"Journal of Tropical Forest Science";journal;"01281283";0,273;Q2;38;63;142;1519;84;129;0,65;24,11;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
8;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,237;Q3;36;40;80;946;55;78;0,46;23,65;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
9;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,234;Q3;13;14;58;286;21;58;0,37;20,43;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Plant Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
10;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,219;Q3;32;38;84;750;37;84;0,39;19,74;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
11;5900153314;"Malaysian Forester";journal;"03022935";0,201;Q3;11;16;70;281;12;70;0,18;17,56;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
12;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,113;Q4;24;56;38;890;8;38;0,21;15,89;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
13;13800154717;"ASEAN Food Journal";journal;"01277324, 15055337";0,361;Q2;13;0;10;0;16;10;0,00;0,00;Malaysia;Asiatic Region;"Asean Food Handling Bureau";"1988, 2007-2008";"Food Science (Q2)";"Agricultural and Biological Sciences"
