Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,862;Q1;376;654;1638;26875;9674;1623;5,52;41,09;32,75;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,256;Q1;144;74;56;10300;320;55;5,53;139,19;24,89;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;19627;"Advances in Water Resources";journal;"03091708";1,614;Q1;160;140;428;5981;1342;409;2,84;42,72;19,56;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
4;29467;"Hydrological Processes";journal;"10991085, 08856087";1,435;Q1;182;343;1096;16392;2998;1025;2,62;47,79;21,99;104;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;6400153152;"Saline Systems";journal;"17461448";1,374;Q1;30;3;39;169;118;39;2,10;56,33;50,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
6;24622;"Biofouling";journal;"10292454, 08927014";1,142;Q1;105;104;222;3880;868;219;3,78;37,31;35,08;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
7;18132;"River Research and Applications";journal;"15351459, 15351467";1,088;Q1;111;99;271;5288;626;266;2,17;53,41;23,45;50;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
8;20953;"Environmental Conservation";journal;"03768929, 14694387";1,060;Q1;99;43;131;2786;286;120;1,88;64,79;31,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;26547;"Geological Society Special Publication";book series;"03058719";1,038;Q1;158;181;985;12436;1596;955;1,58;68,71;19,30;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;29470;"Hydrological Sciences Journal";journal;"02626667";1,009;Q1;118;113;300;5092;563;276;1,64;45,06;24,78;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
11;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,928;Q1;96;132;382;2742;484;315;1,25;20,77;16,87;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
12;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,875;Q1;53;35;110;817;140;102;1,20;23,34;23,91;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
13;17512;"Journal of Water and Health";journal;"14778920";0,779;Q1;70;73;213;2807;390;212;1,67;38,45;41,26;39;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
14;13300154704;"Geography Compass";journal;"17498198";0,729;Q1;85;60;276;5180;505;274;1,62;86,33;30,70;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,723;Q1;97;53;200;2404;332;199;1,40;45,36;34,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,678;Q2;67;48;136;1279;182;129;0,97;26,65;24,62;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
17;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,657;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
18;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,652;Q2;86;69;160;3672;264;156;1,49;53,22;36,26;32;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
19;18773;"Water International";journal;"02508060";0,620;Q2;62;71;152;2224;173;132;1,12;31,32;29,08;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
20;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,595;Q2;89;198;470;7003;687;464;1,52;35,37;35,40;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
21;19376;"Water Science and Technology";journal;"02731223, 19969732";0,594;Q2;157;740;1978;15624;2806;1973;1,33;21,11;32,97;96;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
22;18783;"Water Policy";journal;"13667017";0,575;Q2;67;57;184;2074;259;184;0,91;36,39;22,22;20;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
23;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,551;Q2;51;115;260;3783;358;258;1,22;32,90;39,68;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
24;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,530;Q2;62;49;159;1940;170;156;1,08;39,59;26,21;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,466;-;60;62;88;2179;147;86;1,37;35,15;15,85;1;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
26;16286;"Canadian Water Resources Journal";journal;"07011784";0,463;Q2;43;25;96;830;76;88;0,63;33,20;30,77;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
27;63779;"Lake and Reservoir Management";journal;"07438141";0,415;Q2;47;37;107;1547;98;105;0,92;41,81;33,33;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,409;Q2;57;30;98;1072;118;96;1,35;35,73;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
29;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,406;Q2;21;8;57;178;47;50;1,16;22,25;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
30;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,395;Q2;37;57;149;1295;138;124;0,81;22,72;23,89;6;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
31;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,390;Q2;44;25;99;731;85;95;0,58;29,24;14,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
32;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,372;Q2;50;93;286;2021;185;285;0,64;21,73;32,70;16;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
33;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,321;Q2;41;33;90;795;66;84;0,67;24,09;23,17;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
34;28216;"Geocarto International";journal;"17520762, 10106049";0,277;Q3;60;48;119;1347;58;100;0,48;28,06;25,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
35;17514;"Journal of Water Law";journal;"14785277";0,211;Q3;14;45;96;1078;19;83;0,19;23,96;60,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
36;24000;"Land Contamination and Reclamation";journal;"09670513";0,199;Q3;25;0;113;0;43;113;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,192;Q3;36;22;24;943;15;22;0,63;42,86;25,81;11;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
38;144784;"International Journal of Water";journal;"17415322, 14656620";0,183;Q3;19;8;46;206;22;46;0,25;25,75;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
39;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,167;-;46;511;1055;6137;264;1011;0,24;12,01;28,33;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
40;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,160;Q3;12;8;54;115;16;54;0,32;14,38;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Water Science and Technology (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Environmental Science"
41;19406;"Waterlines";journal;"17563488, 02628104";0,148;Q3;23;35;92;267;19;72;0,15;7,63;29,82;7;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
42;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,145;Q3;27;30;123;435;10;122;0,07;14,50;13,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
43;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,121;Q4;4;5;15;372;3;15;0,18;74,40;40,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;21100239844;"28th International North Sea Flow Measurement Workshop 2010";conference and proceedings;"-";0,109;-;5;0;26;0;4;25;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
45;21100278902;"Access to Sanitation and Safe Water: Global Partnerships and Local Actions - Proceedings of the 33rd WEDC International Conference";conference and proceedings;"-";0,107;-;7;0;96;0;11;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
46;21100277044;"Water, Sanitation and Hygiene: Sustainable Development and Multisectoral Approaches - Proceedings of the 34th WEDC International Conference";conference and proceedings;"-";0,106;-;7;0;136;0;12;135;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
47;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,105;Q4;15;20;84;474;3;79;0,04;23,70;32,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;72;269;245;14;269;0,05;3,40;16,44;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
49;12700154746;"BHR Group - 4th International Conference on Water and Wastewater Pumping Stations";conference and proceedings;"-";0,101;-;1;0;16;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
50;21100239842;"Energy Institute - 27th International North Sea Flow Measurement Workshop 2009";conference and proceedings;"-";0,101;-;5;0;26;0;3;25;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
51;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;10;110;0;0;101;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
52;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;48;169;1270;186;165;1,09;26,46;32,30;7;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
53;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;21;36;0;0;24;0,00;0,00;6,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
54;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";;-;17;16;0;403;0;0;0,00;25,19;6,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
55;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";;-;31;25;0;635;0;0;0,00;25,40;29,58;9;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine; Social Sciences"
56;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;61;216;904;79;207;0,39;14,82;22,40;1;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
57;20000195075;"Water Practice and Technology";journal;"1751231X";;-;23;80;0;1138;0;0;0,00;14,23;28,16;6;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology";"Environmental Science"
58;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;34;112;1078;67;111;0,55;31,71;29,13;5;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
59;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;26;0;630;0;0;0,00;24,23;27,16;2;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
