Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,968;Q1;279;111;271;6873;1741;269;6,39;61,92;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
2;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,613;Q1;237;88;218;4547;1398;208;5,90;51,67;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,359;Q1;358;160;255;3130;1310;219;4,78;19,56;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;17282;"Learning and Memory";journal;"10720502, 15495485";3,083;Q1;150;39;150;1908;620;143;3,14;48,92;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;13923;"Hippocampus";journal;"10981063, 10509631";2,643;Q1;171;82;203;4360;887;189;3,96;53,17;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
6;18009;"Neuropsychologia";journal;"18733514, 00283932";2,033;Q1;229;142;427;6424;1552;425;3,30;45,24;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
7;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,935;Q1;288;60;218;5517;1072;212;5,47;91,95;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
8;12857;"Cognition";journal;"18737838, 00100277";1,924;Q1;226;75;188;3527;569;174;2,47;47,03;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
9;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,898;Q1;97;32;96;1721;313;94;3,24;53,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
10;24782;"Neural Computation";journal;"08997667, 1530888X";1,842;Q1;180;114;326;4002;1189;326;3,33;35,11;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1)";"Arts and Humanities; Neuroscience"
11;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,798;Q2;82;34;81;1577;237;81;2,74;46,38;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Sensory Systems (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
12;15407;"Visual Cognition";journal;"13506285, 14640716";1,785;Q2;91;40;81;1666;227;81;2,73;41,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
13;18747;"Psychophysiology";journal;"00485772, 14698986";1,737;-;176;106;240;5077;803;239;2,76;47,90;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;12874;"Cognitive Science";journal;"03640213, 15516709";1,547;Q2;136;29;55;2047;159;55;2,55;70,59;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
15;14914;"Cognitive Brain Research";journal;"09266410";1,546;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
16;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,352;Q2;134;57;141;2352;362;141;1,79;41,26;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
17;12030;"Learning and Behavior";journal;"15434508, 15434494";1,033;Q2;63;30;120;1146;166;120;1,26;38,20;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
18;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,966;Q2;139;39;151;1567;369;140;2,41;40,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
19;24804;"Neural Networks";journal;"08936080, 18792782";0,954;Q2;173;105;326;3532;650;320;1,88;33,64;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
20;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,939;Q2;123;57;241;1978;597;236;2,65;34,70;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
21;14945;"Cortex";journal;"19738102, 00109452";0,881;Q2;138;70;161;1823;264;161;1,34;26,04;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
22;12164;"Brain and Language";journal;"10902155, 0093934X";0,855;Q3;140;166;475;5575;639;469;1,00;33,58;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
23;13503;"Developmental Science";journal;"14677687, 1363755X";0,852;Q3;150;37;94;1988;154;94;1,46;53,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
24;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";0,849;Q3;111;35;152;1922;218;148;1,56;54,91;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Neuroscience"
25;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,833;Q3;79;35;101;1211;132;100;1,18;34,60;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
26;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,829;Q3;57;14;67;623;92;65;1,48;44,50;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
27;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";0,814;Q3;94;33;68;1201;113;68;1,50;36,39;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
28;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,702;Q3;73;37;116;1312;181;111;1,48;35,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
29;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,599;Q3;78;35;101;1247;78;94;0,77;35,63;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
30;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,565;Q3;61;23;61;533;47;54;0,53;23,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
31;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,563;Q3;68;15;53;730;57;53;0,89;48,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
32;17495;"NeuroImage";journal;"10959572, 10538119";0,528;Q4;418;278;2887;11762;2521;2880;0,95;42,31;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience"
33;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,520;Q4;67;19;50;538;59;49;1,44;28,32;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
34;12163;"Brain and Cognition";journal;"10902147, 02782626";0,514;Q4;140;231;465;3729;398;461;0,78;16,14;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
35;24807;"Neurocomputing";journal;"09252312, 18728286";0,418;Q4;196;257;510;3665;401;493;0,64;14,26;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
36;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,322;Q4;76;30;84;1122;63;79;0,69;37,40;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
37;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,274;Q4;69;16;13;95;10;13;0,77;5,94;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
38;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,273;Q4;66;17;58;837;20;48;0,39;49,24;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
39;71051;"Psyche";journal;"1039723X";0,273;Q4;19;17;14;174;8;13;0,70;10,24;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
40;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q4;9;29;97;894;10;81;0,10;30,83;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
41;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,124;Q4;13;36;50;1364;10;46;0,20;37,89;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
42;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,117;-;8;0;104;0;4;104;0,00;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
43;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;6;25;0;1;25;0,06;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
