Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";4,037;Q1;76;12;20;738;102;18;4,50;61,50;70,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
2;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,158;Q1;46;37;98;1288;96;91;0,91;34,81;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
3;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,081;Q1;358;101;442;4444;1627;331;3,90;44,00;26,01;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,076;Q1;288;68;171;7077;1208;168;6,92;104,07;27,88;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,011;Q1;192;57;152;4020;672;148;3,47;70,53;57,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;18742;"Psychological Medicine";journal;"14698978, 00332917";2,476;Q1;243;151;447;6208;1772;396;3,12;41,11;37,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;18009;"Neuropsychologia";journal;"18733514, 00283932";2,415;Q1;229;176;558;9177;2238;553;3,94;52,14;40,64;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
8;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,287;Q1;97;54;96;2334;299;96;3,08;43,22;53,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
9;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,208;Q1;243;123;289;7509;1152;262;3,09;61,05;51,20;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,890;Q1;216;99;320;3961;1081;305;2,93;40,01;44,69;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;14130;"Research in Organizational Behavior";journal;"01913085";1,812;Q1;78;10;28;1104;53;25;1,42;110,40;47,62;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
12;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,804;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,775;Q1;74;122;303;2503;204;231;0,62;20,52;25,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;28094;"Accounting, Organizations and Society";journal;"03613682";1,735;Q1;157;34;95;2196;272;92;2,69;64,59;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
15;30022;"Journal of Personality";journal;"00223506, 14676494";1,715;Q1;167;47;124;3343;328;123;1,94;71,13;53,51;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
16;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,657;Q1;151;60;149;2680;382;145;2,30;44,67;41,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
17;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,650;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
18;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,619;Q1;217;48;157;3297;402;156;2,30;68,69;42,11;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
19;17508;"Social Development";journal;"14679507, 0961205X";1,600;Q1;108;31;95;2014;188;94;1,64;64,97;57,61;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
20;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,439;Q1;146;103;217;4919;656;214;2,74;47,76;40,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
21;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";1,380;Q1;47;0;87;0;225;81;1,92;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
22;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,375;Q1;113;20;56;1116;135;54;1,57;55,80;60,34;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
23;13503;"Developmental Science";journal;"14677687, 1363755X";1,329;Q1;150;66;178;2648;245;135;1,43;40,12;64,67;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
24;14852;"Intelligence";journal;"01602896";1,327;Q1;109;38;95;1947;229;87;2,18;51,24;28,28;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
25;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,324;Q1;134;49;151;2042;258;150;1,56;41,67;24,55;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
26;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,300;Q1;107;38;102;1987;292;102;2,22;52,29;58,41;12;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
27;12869;"Cognitive Development";journal;"08852014";1,224;Q1;91;32;74;1395;117;72;1,60;43,59;65,22;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
28;12059;"Memory";journal;"14640686, 09658211";1,215;Q1;105;63;108;2307;191;107;1,55;36,62;39,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
29;15407;"Visual Cognition";journal;"13506285, 14640716";1,198;Q2;91;42;127;1746;211;127;1,66;41,57;31,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
30;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,182;Q1;141;53;131;2122;271;129;1,94;40,04;49,14;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
31;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,173;Q1;95;13;37;648;76;37;1,64;49,85;47,62;5;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
32;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,165;Q1;149;191;289;4594;650;288;2,09;24,05;49,14;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
33;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,162;Q1;93;25;51;1066;97;50;2,07;42,64;39,44;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
34;12807;"Personality and Individual Differences";journal;"01918869";1,152;Q1;205;289;683;10785;1238;678;1,59;37,32;35,91;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
35;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,151;Q2;158;84;173;3393;507;167;2,48;40,39;50,78;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
36;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,145;Q1;72;34;92;1732;175;89;1,44;50,94;34,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
37;14105;"European Journal of Personality";journal;"08902070, 10990984";1,143;Q1;103;34;101;1781;182;99;1,70;52,38;36,19;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
38;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,091;Q1;139;65;193;2364;436;177;2,16;36,37;63,72;36;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
39;15965;"Personal Relationships";journal;"13504126, 14756811";1,085;Q1;97;31;87;1593;134;87;1,34;51,39;50,79;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
40;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,071;Q1;130;32;88;2921;177;87;1,67;91,28;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
41;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,053;Q1;174;88;314;3301;512;252;1,32;37,51;57,20;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
42;22328;"Organizational Dynamics";journal;"00902616";1,041;Q1;74;33;91;0;132;90;1,13;0,00;28,57;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
43;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,029;Q1;57;51;155;1238;86;149;0,57;24,27;52,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
44;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;20;52;556;55;52;0,71;27,80;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
45;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,997;Q2;96;37;113;1371;118;89;0,91;37,05;63,55;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
46;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,994;Q2;119;75;192;2846;339;190;1,34;37,95;56,02;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
47;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,987;Q2;73;41;77;1885;106;75;0,75;45,98;24,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
48;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,977;Q1;123;91;259;4027;516;254;1,61;44,25;44,55;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
49;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,947;Q2;111;33;92;1238;145;73;1,40;37,52;61,54;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
50;14820;"Infant and Child Development";journal;"15227227, 15227219";0,934;Q2;66;29;73;1126;93;71;0,96;38,83;65,22;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
51;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,933;Q1;68;34;66;1369;111;64;1,77;40,26;41,89;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
52;22861;"Political Psychology";journal;"0162895X, 14679221";0,905;Q1;117;40;108;2344;132;105;0,97;58,60;47,27;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
53;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,903;Q1;76;48;134;1192;202;130;1,05;24,83;50,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
54;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,894;Q2;107;53;172;2960;208;169;0,99;55,85;56,16;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
55;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,884;Q1;113;49;123;2157;188;121;1,44;44,02;34,04;28;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
56;24482;"Children and Youth Services Review";journal;"01907409";0,860;Q2;115;68;131;3001;130;128;1,02;44,13;60,14;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
57;14254;"Autism";journal;"14617005, 13623613";0,856;Q2;123;33;99;981;147;82;0,88;29,73;63,08;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
58;14012;"Psychology and Health";journal;"08870446, 14768321";0,852;Q1;108;386;149;2340;286;148;2,02;6,06;59,04;15;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
59;13455;"Learning and Instruction";journal;"09594752";0,850;Q2;144;37;89;1493;173;83;1,79;40,35;50,00;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
60;12029;"Applied Psychology";journal;"0269994X, 14640597";0,829;Q1;111;33;96;1716;126;87;1,11;52,00;35,48;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
61;25733;"Journal of Criminal Justice";journal;"00472352";0,816;Q1;100;51;131;2245;119;131;0,77;44,02;42,42;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
62;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,812;Q1;113;41;104;1815;164;103;1,37;44,27;79,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
63;14152;"Family Process";journal;"15455300, 00147370";0,794;Q1;92;34;126;1075;196;123;1,53;31,62;60,26;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
64;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,770;Q2;92;23;66;885;77;66;1,04;38,48;26,23;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
65;14340;"Brain Injury";journal;"1362301X, 02699052";0,768;Q2;119;102;278;3685;451;272;1,40;36,13;45,87;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
66;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,767;Q1;115;76;155;2421;281;150;1,33;31,86;34,39;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
67;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,762;Q1;101;29;84;1410;125;83;1,33;48,62;71,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
68;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,746;Q2;108;105;239;3253;459;238;1,83;30,98;45,32;62;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
69;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,732;Q2;60;18;50;611;40;48;0,63;33,94;55,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
70;22029;"Dyslexia";journal;"10769242, 10990909";0,715;Q2;62;22;70;1082;111;50;0,94;49,18;60,94;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
71;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,714;Q3;67;23;71;1296;79;67;1,37;56,35;59,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
72;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,714;Q2;111;16;53;1969;77;53;1,23;123,06;72,97;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
73;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,713;Q2;83;27;85;1256;131;81;1,12;46,52;56,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
74;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,713;Q2;102;49;124;1753;166;123;1,15;35,78;65,79;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
75;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,712;Q1;83;56;125;1584;132;98;0,98;28,29;55,07;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
76;24719;"Human Resource Management Review";journal;"10534822";0,700;Q2;121;24;91;1999;108;82;1,14;83,29;36,36;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
77;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,700;Q2;95;23;77;1194;104;74;1,04;51,91;39,47;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
78;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,691;Q1;35;24;112;890;51;111;0,41;37,08;54,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
79;19560;"Stress";journal;"16078888, 10253890";0,688;Q2;94;31;101;1838;185;94;2,36;59,29;44,33;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
80;28902;"Family Relations";journal;"01976664, 17413729";0,687;Q2;101;62;127;2952;186;123;1,00;47,61;64,94;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
81;15422;"Work and Stress";journal;"02678373, 14645335";0,687;Q2;115;27;77;1152;118;74;1,14;42,67;36,99;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q2)";"Psychology"
82;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,681;Q1;55;16;46;667;56;45;1,29;41,69;23,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
